Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,3/2012,Consejo Consultivo,,,64010.0,57895.46
2012,3/2012,Consejo Consultivo,3010/2012,Consejo Consultivo,64010.0,57895.46
2013,9/2013,Fomento,,,222920.0,269666.15
2013,9/2013,Fomento,9020/2013,Secretaría General,222920.0,269666.15
2013,B/2013,Empleo y Economía,,,229340.0,189981.34
2013,B/2013,Empleo y Economía,B020/2013,Secretaría General,229340.0,189981.34
2013,2/2013,Sindicatura de Cuentas,,,63400.0,66207.62
2013,2/2013,Sindicatura de Cuentas,2010/2013,Síndico y auditores,63400.0,66207.62
2013,H/2013,Sanidad y Asuntos Sociales,,,265780.0,254490.5
2013,H/2013,Sanidad y Asuntos Sociales,H020/2013,Secretaría General,265780.0,254490.5
2013,7/2013,Presidencia de la Junta,,,2158440.0,2574157.36
2013,7/2013,Presidencia de la Junta,7010/2013,Presidencia de la Junta,514300.0,667510.3
2013,7/2013,Presidencia de la Junta,7020/2013,Consejería de Presidencia y Administraciones Públicas,1644140.0,1906647.06
2013,A/2013,"Educación, Cultura y Deportes",,,208460.0,193487.55
2013,A/2013,"Educación, Cultura y Deportes",A020/2013,Secretaría General,208460.0,193487.55
2013,8/2013,Hacienda,,,262730.0,160482.03
2013,8/2013,Hacienda,8020/2013,Secretaría General,262730.0,160482.03
2013,3/2013,Consejo Consultivo,,,60670.0,62598.36
2013,3/2013,Consejo Consultivo,3010/2013,Consejo Consultivo,60670.0,62598.36
2013,D/2013,Agricultura,,,210320.0,205762.17
2013,D/2013,Agricultura,D020/2013,Secretaría General,210320.0,205762.17
2014,9/2014,Fomento,,,260390.0,266196.14
2014,9/2014,Fomento,9020/2014,Secretaría General,260390.0,266196.14
2014,B/2014,Empleo y Economía,,,247720.0,256330.69
2014,B/2014,Empleo y Economía,B020/2014,Secretaría General,247720.0,256330.69
2014,2/2014,Sindicatura de Cuentas,,,,28724.39
2014,2/2014,Sindicatura de Cuentas,2010/2014,Síndico y auditores,,28724.39
2014,H/2014,Sanidad y Asuntos Sociales,,,260390.0,265878.59
2014,H/2014,Sanidad y Asuntos Sociales,H020/2014,Secretaría General,260390.0,265878.59
2014,7/2014,Presidencia de la Junta,,,2158440.0,2650583.94
2014,7/2014,Presidencia de la Junta,7020/2014,Consejería de Presidencia y Administraciones Públicas,1644140.0,2124055.84
2014,7/2014,Presidencia de la Junta,7010/2014,Presidencia de la Junta,514300.0,526528.1
2014,A/2014,"Educación, Cultura y Deportes",,,206910.0,204617.01
2014,A/2014,"Educación, Cultura y Deportes",A020/2014,Secretaría General,206910.0,204617.01
2014,8/2014,Hacienda,,,203130.0,103456.98
2014,8/2014,Hacienda,8020/2014,Secretaría General,203130.0,103456.98
2014,3/2014,Consejo Consultivo,,,62380.0,62598.36
2014,3/2014,Consejo Consultivo,3010/2014,Consejo Consultivo,62380.0,62598.36
2014,D/2014,Agricultura,,,203130.0,207468.0
2014,D/2014,Agricultura,D020/2014,Secretaría General,203130.0,207468.0
2015,9/2015,Fomento,,,260390.0,280481.77
2015,9/2015,Fomento,9020/2015,Secretaría General,260390.0,280481.77
2015,B/2015,Empleo y Economía,,,247720.0,249272.9
2015,B/2015,Empleo y Economía,B020/2015,Secretaría General,247720.0,249272.9
2015,H/2015,Sanidad y Asuntos Sociales,,,260390.0,261554.88
2015,H/2015,Sanidad y Asuntos Sociales,H020/2015,Secretaría General,260390.0,261554.88
2015,7/2015,Presidencia de la Junta,,,2158440.0,2499174.35
2015,7/2015,Presidencia de la Junta,7020/2015,Consejería de Presidencia y Administraciones Públicas,1644140.0,1858030.86
2015,7/2015,Presidencia de la Junta,7010/2015,Presidencia de la Junta,514300.0,641143.49
2015,A/2015,"Educación, Cultura y Deportes",,,206910.0,192046.09
2015,A/2015,"Educación, Cultura y Deportes",A020/2015,Secretaría General,206910.0,192046.09
2015,8/2015,Hacienda,,,203130.0,101497.28
2015,8/2015,Hacienda,8020/2015,Secretaría General,203130.0,101497.28
2015,3/2015,Consejo Consultivo,,,62610.0,64114.6
2015,3/2015,Consejo Consultivo,3010/2015,Consejo Consultivo,62610.0,64114.6
2015,D/2015,Agricultura,,,203130.0,196851.93
2015,D/2015,Agricultura,D020/2015,Secretaría General,203130.0,196851.93
2016,9/2016,Fomento,,,217700.0,224275.7
2016,9/2016,Fomento,9020/2016,Secretaría General,217700.0,224275.7
2016,B/2016,"Economía, Empresas y Empleo",,,218210.0,223272.15
2016,B/2016,"Economía, Empresas y Empleo",B020/2016,Secretaría General,218210.0,223272.15
2016,H/2016,Bienestar Social,,,112900.0,232357.1
2016,H/2016,Bienestar Social,H020/2016,Secretaría General,112900.0,232357.1
2016,7/2016,Presidencia de la Junta,,,2782750.0,2545144.6
2016,7/2016,Presidencia de la Junta,7020/2016,Vicepresidencia de la Junta,1139300.0,1502786.3
2016,7/2016,Presidencia de la Junta,7040/2016,Secretaría General de Presidencia,95070.0,864901.88
2016,7/2016,Presidencia de la Junta,7050/2016,Dirección General de Relaciones Institucionales y Asuntos Europeos,231490.0,
2016,7/2016,Presidencia de la Junta,7060/2016,Dirección General de Comunicación,1164740.0,
2016,7/2016,Presidencia de la Junta,7010/2016,Presidencia de la Junta,152150.0,177456.42
2016,A/2016,"Educación, Cultura y Deportes",,,217420.0,197001.84
2016,A/2016,"Educación, Cultura y Deportes",A020/2016,Secretaría General,217420.0,197001.84
2016,8/2016,Hacienda y Administraciones Públicas,,,158940.0,154354.38
2016,8/2016,Hacienda y Administraciones Públicas,8020/2016,Secretaría General,158940.0,154354.38
2016,3/2016,Consejo Consultivo,,,64800.0,46401.17
2016,3/2016,Consejo Consultivo,3010/2016,Consejo Consultivo,64800.0,46401.17
2016,G/2016,Sanidad,,,104810.0,318024.74
2016,G/2016,Sanidad,G020/2016,Secretaría General,104810.0,318024.74
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",,,216780.0,222137.54
2016,D/2016,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2016,Secretaría General,216780.0,222137.54
2017,9/2017,Fomento,,,232570.0,229662.62
2017,9/2017,Fomento,9020/2017,Secretaría General,232570.0,229662.62
2017,B/2017,"Economía, Empresas y Empleo",,,232570.0,235443.57
2017,B/2017,"Economía, Empresas y Empleo",B020/2017,Secretaría General,232570.0,235443.57
2017,H/2017,Bienestar Social,,,232570.0,229306.24
2017,H/2017,Bienestar Social,H020/2017,Secretaría General,232570.0,229306.24
2017,7/2017,Presidencia de la Junta,,,2813640.0,2750022.76
2017,7/2017,Presidencia de la Junta,7090/2017,Consejera Encargada de la Coordinación del Plan de Garantías Ciudadanas,,52194.03
2017,7/2017,Presidencia de la Junta,7050/2017,Dirección General de Relaciones Institucionales y Asuntos Europeos,249170.0,191584.53
2017,7/2017,Presidencia de la Junta,7060/2017,Dirección General de Comunicación,1181470.0,1036736.85
2017,7/2017,Presidencia de la Junta,7010/2017,Presidencia de la Junta,115580.0,129456.43
2017,7/2017,Presidencia de la Junta,7030/2017,Vicepresidencia Segunda de la Junta,,69005.18
2017,7/2017,Presidencia de la Junta,7020/2017,Vicepresidencia Primera de la Junta,1165080.0,1035877.68
2017,7/2017,Presidencia de la Junta,7040/2017,Secretaría General de Presidencia,102340.0,235168.06
2017,A/2017,"Educación, Cultura y Deportes",,,175930.0,227648.0
2017,A/2017,"Educación, Cultura y Deportes",A020/2017,Secretaría General,175930.0,227648.0
2017,8/2017,Hacienda y Administraciones Públicas,,,175930.0,206410.64
2017,8/2017,Hacienda y Administraciones Públicas,8020/2017,Secretaría General,175930.0,206410.64
2017,3/2017,Consejo Consultivo,,,30320.0,62865.71
2017,3/2017,Consejo Consultivo,3010/2017,Consejo Consultivo,30320.0,62865.71
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",,,232570.0,247027.26
2017,D/2017,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2017,Secretaría General,232570.0,247027.26
2017,G/2017,Sanidad,,,345880.0,332101.0
2017,G/2017,Sanidad,G020/2017,Secretaría General,345880.0,332101.0
2018,9/2018,Fomento,,,239600.0,231143.09
2018,9/2018,Fomento,9020/2018,Secretaría General,239600.0,231143.09
2018,B/2018,"Economía, Empresas y Empleo",,,222990.0,232738.54
2018,B/2018,"Economía, Empresas y Empleo",B020/2018,Secretaría General,222990.0,232738.54
2018,H/2018,Bienestar Social,,,239600.0,232850.55
2018,H/2018,Bienestar Social,H020/2018,Secretaría General,239600.0,232850.55
2018,7/2018,Presidencia de la Junta,,,3255670.0,3129792.28
2018,7/2018,Presidencia de la Junta,7090/2018,Consejera encargada de la coordinación del PGC,119070.0,161194.49
2018,7/2018,Presidencia de la Junta,7040/2018,Secretaría General de Presidencia,105430.0,125390.7
2018,7/2018,Presidencia de la Junta,7020/2018,Vicepresidencia Primera de la Junta,1200210.0,1113572.73
2018,7/2018,Presidencia de la Junta,7030/2018,Vicepresidencia Segunda de la Junta,238140.0,232585.79
2018,7/2018,Presidencia de la Junta,7010/2018,Presidencia de la Junta,119070.0,115731.19
2018,7/2018,Presidencia de la Junta,7060/2018,Dirección General de Comunicación,1217070.0,1228195.27
2018,7/2018,Presidencia de la Junta,7050/2018,Dirección General de Relaciones Institucionales y Asuntos Europeos,256680.0,153122.11
2018,A/2018,"Educación, Cultura y Deportes",,,243080.0,232803.62
2018,A/2018,"Educación, Cultura y Deportes",A020/2018,Secretaría General,243080.0,232803.62
2018,8/2018,Hacienda y Administraciones Públicas,,,181240.0,233908.17
2018,8/2018,Hacienda y Administraciones Públicas,8020/2018,Secretaría General,181240.0,233908.17
2018,G/2018,Sanidad,,,423640.0,346273.77
2018,G/2018,Sanidad,G020/2018,Secretaría General,423640.0,346273.77
2018,3/2018,Consejo Consultivo,,,31260.0,54290.97
2018,3/2018,Consejo Consultivo,3010/2018,Consejo Consultivo,31260.0,54290.97
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",,,239650.0,228997.63
2018,D/2018,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2018,Secretaría General,239650.0,228997.63
2019,9/2019,Fomento,,,239600.0,270809.27
2019,9/2019,Fomento,9020/2019,Secretaría General,239600.0,270809.27
2019,B/2019,"Economía, Empresas y Empleo",,,222990.0,261555.17
2019,B/2019,"Economía, Empresas y Empleo",B020/2019,Secretaría General,222990.0,261555.17
2019,H/2019,Bienestar Social,,,239600.0,285838.73
2019,H/2019,Bienestar Social,H020/2019,Secretaría General,239600.0,285838.73
2019,8/2019,Hacienda y Administraciones Públicas,,,181240.0,282664.26
2019,8/2019,Hacienda y Administraciones Públicas,8020/2019,Secretaría General,181240.0,282664.26
2019,7/2019,Presidencia de la Junta,,,3255670.0,3078340.7
2019,7/2019,Presidencia de la Junta,7090/2019,Consejera encargada de la coordinación del PGC,119070.0,96302.73
2019,7/2019,Presidencia de la Junta,7040/2019,Secretaría General de Presidencia,105430.0,247578.12
2019,7/2019,Presidencia de la Junta,7030/2019,Vicepresidencia Segunda de la Junta,238140.0,152611.55
2019,7/2019,Presidencia de la Junta,7020/2019,Vicepresidencia Primera de la Junta,1200210.0,1004886.43
2019,7/2019,Presidencia de la Junta,7010/2019,Presidencia de la Junta,119070.0,112406.37
2019,7/2019,Presidencia de la Junta,7060/2019,Dirección General de Comunicación,1217070.0,1305428.95
2019,7/2019,Presidencia de la Junta,7050/2019,Dirección General de Relaciones Institucionales y Asuntos Europeos,256680.0,159126.55
2019,A/2019,"Educación, Cultura y Deportes",,,243080.0,281558.33
2019,A/2019,"Educación, Cultura y Deportes",A020/2019,Secretaría General,243080.0,281558.33
2019,G/2019,Sanidad,,,423640.0,404714.77
2019,G/2019,Sanidad,G020/2019,Secretaría General,423640.0,404714.77
2019,3/2019,Consejo Consultivo,,,31260.0,31302.76
2019,3/2019,Consejo Consultivo,3010/2019,Consejo Consultivo,31260.0,31302.76
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",,,239650.0,375876.24
2019,D/2019,"Agricultura, Medio Ambiente y Desarrollo Rural",D020/2019,Secretaría General,239650.0,375876.24
2020,F/2020,Desarrollo Sostenible,,,,305262.5
2020,F/2020,Desarrollo Sostenible,F020/2020,Secretaría General,,305262.5
2020,H/2020,Bienestar Social,,,312220.0,303227.5
2020,H/2020,Bienestar Social,H020/2020,Secretaría General,312220.0,303227.5
2020,A/2020,"Educación, Cultura y Deportes",,,312220.0,305262.5
2020,A/2020,"Educación, Cultura y Deportes",A020/2020,Secretaría General,312220.0,305262.5
2020,7/2020,Presidencia de la Junta,,,3272930.0,3381150.71
2020,7/2020,Presidencia de la Junta,7010/2020,Presidencia de la Junta,125570.0,132180.52
2020,7/2020,Presidencia de la Junta,7020/2020,Vicepresidencia de la Junta,741800.0,978782.13
2020,7/2020,Presidencia de la Junta,7040/2020,Secretaría General de Presidencia,1450800.0,1331651.36
2020,7/2020,Presidencia de la Junta,7060/2020,Consejería de Igualdad y Portavoz,954760.0,938536.7
2020,B/2020,"Economía, Empresas y Empleo",,,249540.0,243637.95
2020,B/2020,"Economía, Empresas y Empleo",B020/2020,Secretaría General,249540.0,243637.95
2020,8/2020,Hacienda y Administraciones Públicas,,,374630.0,305262.5
2020,8/2020,Hacienda y Administraciones Públicas,8020/2020,Secretaría General,374630.0,305262.5
2020,9/2020,Fomento,,,312220.0,296744.23
2020,9/2020,Fomento,9020/2020,Secretaría General,312220.0,296744.23
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",,,187340.0,230274.39
2020,D/2020,"Agricultura, Agua y Desarrollo Rural",D020/2020,Secretaría General,187340.0,230274.39
2020,3/2020,Consejo Consultivo,,,33780.0,31967.9
2020,3/2020,Consejo Consultivo,3010/2020,Consejo Consultivo,33780.0,31967.9
2020,G/2020,Sanidad,,,374660.0,419204.61
2020,G/2020,Sanidad,G020/2020,Secretaría General,374660.0,419204.61
2021,F/2021,Desarrollo Sostenible,,,297850.0,303532.75
2021,F/2021,Desarrollo Sostenible,F020/2021,Secretaría General,297850.0,303532.75
2021,H/2021,Bienestar Social,,,297850.0,305262.53
2021,H/2021,Bienestar Social,H020/2021,Secretaría General,297850.0,305262.53
2021,A/2021,"Educación, Cultura y Deportes",,,297850.0,304143.25
2021,A/2021,"Educación, Cultura y Deportes",A020/2021,Secretaría General,297850.0,304143.25
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",,,239540.0,245469.44
2021,D/2021,"Agricultura, Agua y Desarrollo Rural",D020/2021,Secretaría General,239540.0,245469.44
2021,B/2021,"Economía, Empresas y Empleo",,,239540.0,281417.06
2021,B/2021,"Economía, Empresas y Empleo",B020/2021,Secretaría General,239540.0,281417.06
2021,8/2021,Hacienda y Administraciones Públicas,,,297850.0,249275.37
2021,8/2021,Hacienda y Administraciones Públicas,8020/2021,Secretaría General,297850.0,249275.37
2021,9/2021,Fomento,,,297850.0,305262.49
2021,9/2021,Fomento,9020/2021,Secretaría General,297850.0,305262.49
2021,7/2021,Presidencia de la Junta,,,3462360.0,3452295.89
2021,7/2021,Presidencia de la Junta,7010/2021,Presidencia de la Junta,129220.0,132180.52
2021,7/2021,Presidencia de la Junta,7020/2021,Vicepresidencia de la Junta,1062580.0,1085437.29
2021,7/2021,Presidencia de la Junta,7040/2021,Secretaría General de Presidencia,1299900.0,1296091.43
2021,7/2021,Presidencia de la Junta,7060/2021,Consejería de Igualdad y Portavoz,970660.0,938586.65
2021,3/2021,Consejo Consultivo,,,30630.0,31702.09
2021,3/2021,Consejo Consultivo,3010/2021,Consejo Consultivo,30630.0,31702.09
2021,G/2021,Sanidad,,,414460.0,403785.54
2021,G/2021,Sanidad,G020/2021,Secretaría General,414460.0,403785.54
2022,F/2022,Desarrollo Sostenible,,,314190.0,317336.87
2022,F/2022,Desarrollo Sostenible,F020/2022,Secretaría General,314190.0,317336.87
2022,H/2022,Bienestar Social,,,314190.0,315946.86
2022,H/2022,Bienestar Social,H020/2022,Secretaría General,314190.0,315946.86
2022,A/2022,"Educación, Cultura y Deportes",,,314190.0,315946.86
2022,A/2022,"Educación, Cultura y Deportes",A020/2022,Secretaría General,314190.0,315946.86
2022,B/2022,"Economía, Empresas y Empleo",,,314190.0,324092.64
2022,B/2022,"Economía, Empresas y Empleo",B020/2022,Secretaría General,314190.0,324092.64
2022,8/2022,Hacienda y Administraciones Públicas,,,252650.0,300350.34
2022,8/2022,Hacienda y Administraciones Públicas,8020/2022,Secretaría General,252650.0,300350.34
2022,9/2022,Fomento,,,314190.0,314611.93
2022,9/2022,Fomento,9020/2022,Secretaría General,314190.0,314611.93
2022,7/2022,Presidencia de la Junta,,,3755150.0,3696537.14
2022,7/2022,Presidencia de la Junta,7020/2022,Vicepresidencia de la Junta,1218050.0,1231481.54
2022,7/2022,Presidencia de la Junta,7010/2022,Presidencia de la Junta,136060.0,111885.56
2022,7/2022,Presidencia de la Junta,7060/2022,Consejería de Igualdad y Portavoz,1024980.0,1012608.49
2022,7/2022,Presidencia de la Junta,7040/2022,Secretaría General de Presidencia,1376060.0,1340561.55
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",,,252650.0,249716.42
2022,D/2022,"Agricultura, Agua y Desarrollo Rural",D020/2022,Secretaría General,252650.0,249716.42
2022,3/2022,Consejo Consultivo,,,32920.0,58266.99
2022,3/2022,Consejo Consultivo,3010/2022,Consejo Consultivo,32920.0,58266.99
2022,G/2022,Sanidad,,,437280.0,436391.48
2022,G/2022,Sanidad,G020/2022,Secretaría General,437280.0,436391.48
2023,H/2023,Bienestar Social,,,326750.0,161922.71
2023,H/2023,Bienestar Social,H020/2023,Secretaría General,326750.0,161922.71
2023,F/2023,Desarrollo Sostenible,,,326750.0,161751.71
2023,F/2023,Desarrollo Sostenible,F020/2023,Secretaría General,326750.0,161751.71
2023,A/2023,"Educación, Cultura y Deportes",,,326750.0,161922.71
2023,A/2023,"Educación, Cultura y Deportes",A020/2023,Secretaría General,326750.0,161922.71
2023,B/2023,"Economía, Empresas y Empleo",,,326750.0,169231.93
2023,B/2023,"Economía, Empresas y Empleo",B020/2023,Secretaría General,326750.0,169231.93
2023,8/2023,Hacienda y Administraciones Públicas,,,279750.0,161922.71
2023,8/2023,Hacienda y Administraciones Públicas,8020/2023,Secretaría General,279750.0,161922.71
2023,9/2023,Fomento,,,326750.0,161922.71
2023,9/2023,Fomento,9020/2023,Secretaría General,326750.0,161922.71
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,,,109570.0,53013.93
2023,2/2023,Cámara de Cuentas de Castilla-La Mancha,2010/2023,Cámara de Cuentas de Castilla-La Mancha,109570.0,53013.93
2023,7/2023,Presidencia de la Junta,,,3872690.0,1893456.88
2023,7/2023,Presidencia de la Junta,7020/2023,Vicepresidencia de la Junta,1284500.0,621714.06
2023,7/2023,Presidencia de la Junta,7010/2023,Presidencia de la Junta,141490.0,35056.75
2023,7/2023,Presidencia de la Junta,7060/2023,Consejería de Igualdad y Portavoz,1045980.0,496434.49
2023,7/2023,Presidencia de la Junta,7040/2023,Secretaría General de Presidencia,1400720.0,740251.58
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",,,262750.0,150517.44
2023,D/2023,"Agricultura, Agua y Desarrollo Rural",D020/2023,Secretaría General,262750.0,150517.44
2023,3/2023,Consejo Consultivo,,,64750.0,35056.75
2023,3/2023,Consejo Consultivo,3010/2023,Consejo Consultivo,64750.0,35056.75
2023,G/2023,Sanidad,,,454750.0,217386.11
2023,G/2023,Sanidad,G020/2023,Secretaría General,454750.0,217386.11
2024,H/2024,Bienestar Social,,,334930.0,
2024,H/2024,Bienestar Social,H020/2024,Secretaría General,334930.0,
2024,F/2024,Desarrollo Sostenible,,,334930.0,
2024,F/2024,Desarrollo Sostenible,F020/2024,Secretaría General,334930.0,
2024,A/2024,"Educación, Cultura y Deportes",,,334930.0,
2024,A/2024,"Educación, Cultura y Deportes",A020/2024,Secretaría General,334930.0,
2024,B/2024,"Economía, Empresas y Empleo",,,334930.0,
2024,B/2024,"Economía, Empresas y Empleo",B020/2024,Secretaría General,334930.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,324190.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8020/2024,Secretaría General,324190.0,
2024,9/2024,Fomento,,,334930.0,
2024,9/2024,Fomento,9020/2024,Secretaría General,334930.0,
2024,7/2024,Presidencia de la Junta,,,5155120.0,
2024,7/2024,Presidencia de la Junta,7040/2024,Secretaría General de Presidencia,1451340.0,
2024,7/2024,Presidencia de la Junta,7060/2024,Consejería de Igualdad,309050.0,
2024,7/2024,Presidencia de la Junta,7090/2024,Consejería Portavoz,1280830.0,
2024,7/2024,Presidencia de la Junta,7010/2024,Presidencia de la Junta,142430.0,
2024,7/2024,Presidencia de la Junta,7020/2024,Vicepresidencia Primera de la Junta,1971470.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,,,112320.0,
2024,2/2024,Cámara de Cuentas de Castilla-La Mancha,2010/2024,Cámara de Cuentas de Castilla-La Mancha,112320.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",,,286810.0,
2024,D/2024,"Agricultura, Ganadería y Desarrollo Rural",D020/2024,Secretaría General,286810.0,
2024,3/2024,Consejo Consultivo,,,66380.0,
2024,3/2024,Consejo Consultivo,3010/2024,Consejo Consultivo,66380.0,
2024,G/2024,Sanidad,,,466120.0,
2024,G/2024,Sanidad,G020/2024,Secretaría General,466120.0,
