Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,30,De deuda pública,,,,,54795000.0,53981829.54
2018,30,De deuda pública,300,Intereses,,,54600000.0,53981224.54
2018,30,De deuda pública,300,Intereses,5010/2018/300/00,A largo plazo,54600000.0,53981224.54
2018,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,195000.0,605.0
2018,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2018/301/00,"Gastos de emisión, modificación y cancelación",195000.0,605.0
2019,30,De deuda pública,,,,,54795000.0,54003644.1
2019,30,De deuda pública,300,Intereses,,,54600000.0,54003039.1
2019,30,De deuda pública,300,Intereses,5010/2019/300/00,A largo plazo,54600000.0,54003039.1
2019,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,195000.0,605.0
2019,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2019/301/00,"Gastos de emisión, modificación y cancelación",195000.0,605.0
2020,30,De deuda pública,,,,,55700000.0,53903039.1
2020,30,De deuda pública,300,Intereses,,,55550000.0,53903039.1
2020,30,De deuda pública,300,Intereses,5010/2020/300/00,A largo plazo,55550000.0,53903039.1
2020,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,150000.0,
2020,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2020/301/00,"Gastos de emisión, modificación y cancelación",150000.0,
2021,30,De deuda pública,,,,,35150000.0,31922838.1
2021,30,De deuda pública,300,Intereses,,,35000000.0,31920539.1
2021,30,De deuda pública,300,Intereses,5010/2021/300/00,A largo plazo,35000000.0,31920539.1
2021,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,150000.0,2299.0
2021,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2021/301/00,"Gastos de emisión, modificación y cancelación",150000.0,2299.0
2022,30,De deuda pública,,,,,30100000.0,26805045.1
2022,30,De deuda pública,300,Intereses,,,30000000.0,26803714.1
2022,30,De deuda pública,300,Intereses,5010/2022/300/00,A largo plazo,30000000.0,26803714.1
2022,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,100000.0,1331.0
2022,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2022/301/00,"Gastos de emisión, modificación y cancelación",100000.0,1331.0
2023,30,De deuda pública,,,,,23100000.0,10386742.32
2023,30,De deuda pública,300,Intereses,,,23000000.0,10385411.32
2023,30,De deuda pública,300,Intereses,5010/2023/300/00,A largo plazo,23000000.0,10385411.32
2023,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,100000.0,1331.0
2023,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2023/301/00,"Gastos de emisión, modificación y cancelación",100000.0,1331.0
2024,30,De deuda pública,,,,,19600000.0,
2024,30,De deuda pública,300,Intereses,,,19500000.0,
2024,30,De deuda pública,300,Intereses,5010/2024/300/00,A largo plazo,19500000.0,
2024,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",,,100000.0,
2024,30,De deuda pública,301,"Gastos de emisión, modificación y cancelación",5010/2024/301/00,"Gastos de emisión, modificación y cancelación",100000.0,
