Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/06,"Reuniones, conferencias y cursos",18020.0,1114.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/08,Gastos de edición y distribución,65990.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/226/16,"Reuniones, conferencias y cursos con fac",,25.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/223/00,Transportes,12000.0,107.01
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/10,Productos farmacéuticos,8505790.0,5557423.64
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/221/09,Otros suministros,9020.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/02,Material informático no inventariable,12000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/00,Ordinario no inventariable,95080.0,80554.47
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2012/220/01,"Prensa, revistas, libros y otras publicaciones",10020.0,71.14
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,1863.43
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2012/230/00,A personal funcionario y no laboral,6000.0,1863.43
2012,6,Inversiones reales,,,,,2234010.0,1980264.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,2234010.0,1980264.0
2012,6,Inversiones reales,60,Proyectos de inversión nueva,H060/2012/607/01,Infraestructuras y bienes destinados uso general,2234010.0,1980264.0
2013,1,Gastos de personal,,,,,5481870.0,6184787.86
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,H060/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,228690.0,185274.44
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/02,Otros complementos,1870.0,
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/131/01,Complementos específicos,9170.0,8054.61
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/03,Sueldos del grupo IV,67810.0,55059.87
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/02,Sueldos del grupo III,111270.0,87607.17
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2013/130/08,Antigüedad,38570.0,34552.79
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,3955130.0,4494334.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/00,Sueldos del Grupo A1 y Grupo A,801110.0,878176.64
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/01,Sueldos del Grupo A2 y Grupo B,408250.0,548412.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/02,Sueldos del Grupo C1 y Grupo C,70490.0,91018.35
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/03,Sueldos del Grupo C2 y Grupo D,206420.0,187523.04
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/08,Antigüedad,371010.0,391499.33
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/120/09,Sustituciones,6270.0,18259.92
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/09,Sustituciones,25920.0,18903.92
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/48,Complemento por Incapacidad Temporal,,16040.28
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/02,Otros complementos,85030.0,11493.29
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/01,Complementos específicos,1171200.0,1386528.4
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2013/121/00,Complemento de destino,809430.0,946479.01
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,290000.0,244328.63
2013,1,Gastos de personal,15,Incentivos al rendimiento,H060/2013/151/00,Gratificaciones,290000.0,244328.63
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,949040.0,1201845.61
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/160/00,Seguridad Social,906010.0,1093457.83
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2013/160/01,Otras,43030.0,108387.78
2013,2,Gastos en bienes corrientes y servicios,,,,,10468060.0,10065457.83
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,13670.0,2069.66
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/216/00,Equipos para procesos de información,2400.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/215/00,Mobiliario y enseres,1600.0,
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2013/213/00,"Maquinaria, instalaciones y utillaje",9670.0,2069.66
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,10448390.0,10061843.42
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/06,Estudios y trabajos técnicos,418040.0,211650.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/227/09,Otros,3097290.0,2979344.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/08,Gastos de edición y distribución,30000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/06,"Reuniones, conferencias y cursos",18020.0,305.17
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/226/16,"Reuniones, conferencias y cursos con fac",,575.61
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/223/00,Transportes,12000.0,907.2
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/09,Otros suministros,9020.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/10,Productos farmacéuticos,6746920.0,6786335.92
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/221/61,Material de laboratorio,,363.86
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/01,"Prensa, revistas, libros y otras publicaciones",10020.0,159.73
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/00,Ordinario no inventariable,95080.0,82201.42
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2013/220/02,Material informático no inventariable,12000.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,6000.0,1544.75
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2013/230/00,A personal funcionario y no laboral,6000.0,1544.75
2013,4,Transferencias corrientes (cap. 4),,,,,830600.0,338806.05
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,680000.0,109250.15
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2013/462/31,Plan regional de drogas,680000.0,109250.15
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,150600.0,229555.9
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2013/482/31,Plan regional de drogas,,63261.9
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2013/482/43,Actividades de prevención del SIDA,150600.0,166294.0
2014,1,Gastos de personal,,,,,6733730.0,6241312.06
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,H060/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,145800.0,188905.2
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/09,Sustituciones. Ret. compl,,2135.36
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/48,Complemento por Incapacidad Temporal,,1130.18
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/02,Otros complementos,,886.7
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/131/01,Complementos específicos,3050.0,6195.02
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/02,Sueldos del grupo III,38940.0,64864.56
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/03,Sueldos del grupo IV,67810.0,62982.49
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/08,Antigüedad,36000.0,32422.94
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2014/130/09,Sustituciones. Ret. básic,,18287.95
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5006720.0,4550688.23
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/01,Sueldos del Grupo A2 y Grupo B,542080.0,529729.13
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/00,Sueldos del Grupo A1 y Grupo A,1086130.0,920800.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/03,Sueldos del Grupo C2 y Grupo D,41900.0,175795.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/02,Sueldos del Grupo C1 y Grupo C,247130.0,87932.46
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/09,Sustituciones,20000.0,18259.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/120/08,Antigüedad,485000.0,413541.53
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/48,Complemento por Incapacidad Temporal,,17466.38
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/09,Sustituciones,20000.0,18903.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/02,Otros complementos,,11442.09
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/00,Complemento de destino,1050210.0,952544.83
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2014/121/01,Complementos específicos,1514270.0,1404271.91
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,350000.0,165101.97
2014,1,Gastos de personal,15,Incentivos al rendimiento,H060/2014/151/00,Gratificaciones,350000.0,165101.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1172200.0,1277611.98
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2014/160/01,Otras,,120995.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H060/2014/160/00,Seguridad Social,1172200.0,1156616.88
2014,2,Gastos en bienes corrientes y servicios,,,,,7758880.0,6884286.04
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,1069.26
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H060/2014/213/00,"Maquinaria, instalaciones y utillaje",3000.0,1069.26
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,7745880.0,6881647.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/06,Estudios y trabajos técnicos,203520.0,179282.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/227/09,Otros,1974800.0,1892708.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/226/16,"Reuniones, conferencias y cursos con facturación",1000.0,1747.41
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/226/06,"Reuniones, conferencias y cursos",1000.0,87.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/223/00,Transportes,2000.0,236.88
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/10,Productos farmacéuticos,5464540.0,4729084.93
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/221/09,Otros suministros,9020.0,82.84
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H060/2014/220/00,Ordinario no inventariable,90000.0,78418.36
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1569.12
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H060/2014/230/00,A personal funcionario y no laboral,10000.0,1569.12
2014,4,Transferencias corrientes (cap. 4),,,,,712860.0,690344.55
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,562260.0,280581.88
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H060/2014/462/31,Plan regional de drogas,562260.0,280581.88
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,150600.0,409762.67
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2014/482/43,Actividades de prevención del SIDA,150600.0,80601.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H060/2014/482/31,Plan regional de drogas,,329161.67
2015,1,Gastos de personal,,,,,6629570.0,6305670.04
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,60113.5
2015,1,Gastos de personal,10,Altos cargos,H060/2015/100/00,Retribuciones básicas,59010.0,60113.5
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,138440.0,117298.82
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/48,Complemento por Incapacidad Temporal,,964.38
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/01,Complementos específicos,3050.0,2780.55
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/131/02,Otros complementos,,613.71
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/08,Antigüedad,28640.0,25347.05
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/03,Sueldos del grupo IV,67810.0,63208.41
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H060/2015/130/02,Sueldos del grupo III,38940.0,24384.72
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5022770.0,4685770.42
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/08,Antigüedad,524120.0,459420.6
2015,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H060/2015/120/09,Sustituciones,20000.0,19805.74
