Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/08,Gtos edición y distribuc,,82888.82
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/02,Divulgación y campañas institucionales,1870.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/226/06,"Reuniones, conferencias y cursos",3140.0,6394.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2011/220/01,"Prensa, revistas, libros",,29.5
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1350.0,1048.87
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8040/2011/230/00,A personal funcionario y no laboral,1350.0,1048.87
2012,1,Gastos de personal,,,,,315570.0,328634.26
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,269570.0,277244.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/08,Antigüedad,21300.0,21179.96
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/01,Sueldos del Grupo A2 y Grupo B,12900.0,12111.24
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/00,Sueldos del Grupo A1 y Grupo A,44020.0,46415.08
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/03,Sueldos del Grupo C2 y Grupo D,16780.0,15569.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/120/02,Sueldos del Grupo C1 y Grupo C,13200.0,16625.58
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/02,Otros complementos,1240.0,668.7
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/00,Complemento de destino,58350.0,60481.68
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2012/121/01,Complementos específicos,101780.0,104192.78
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,46000.0,51389.66
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2012/160/01,Otras,1470.0,5134.55
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2012/160/00,Seguridad Social,44530.0,46255.11
2012,2,Gastos en bienes corrientes y servicios,,,,,34530.0,7558.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,32530.0,6554.3
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/227/06,Estudios y trabajos técnicos,25000.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/226/06,"Reuniones, conferencias y cursos",7500.0,215.28
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/226/16,"Reuniones, conferencias y cursos con fac",,6339.02
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2012/220/01,"Prensa, revistas, libros y otras publicaciones",30.0,
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1003.98
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8040/2012/230/00,A personal funcionario y no laboral,2000.0,1003.98
2013,1,Gastos de personal,,,,,338800.0,96300.79
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,275330.0,75396.6
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/120/02,Sueldos del Grupo C1 y Grupo C,13510.0,4087.85
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/120/03,Sueldos del Grupo C2 y Grupo D,17180.0,3595.5
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/120/00,Sueldos del Grupo A1 y Grupo A,45050.0,15526.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/120/01,Sueldos del Grupo A2 y Grupo B,13210.0,1965.91
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/120/08,Antigüedad,22740.0,6009.7
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/121/01,Complementos específicos,102660.0,27404.39
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/121/00,Complemento de destino,59710.0,16638.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/121/02,Otros complementos,1270.0,
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8040/2013/121/48,Complemento por Incapacidad Temporal,,168.14
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63470.0,20904.19
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2013/160/00,Seguridad Social,62000.0,17503.38
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8040/2013/160/01,Otras,1470.0,3400.81
2013,2,Gastos en bienes corrientes y servicios,,,,,86780.0,3137.76
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,84780.0,1317.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2013/227/06,Estudios y trabajos técnicos,78750.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2013/226/16,"Reuniones, conferencias y cursos con fac",,1317.51
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2013/226/16,"Reuniones, conferencias y cursos con facturación",1000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2013/226/06,"Reuniones, conferencias y cursos",5000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8040/2013/220/01,"Prensa, revistas, libros y otras publicaciones",30.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1820.25
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8040/2013/230/00,A personal funcionario y no laboral,2000.0,
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2013/230/10,A personal funcionario y no laboral con,,1370.46
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2013/230/00,A personal funcionario,,449.79
2014,2,Gastos en bienes corrientes y servicios,,,,,138000.0,96417.66
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,136000.0,95561.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2014/227/06,Estudios y trabajos técnicos,130000.0,93392.38
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2014/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,2168.95
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,856.33
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2014/230/00,A personal funcionario y no laboral,2000.0,353.41
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2014/230/10,A personal funcionario y no laboral con,,502.92
2014,4,Transferencias corrientes (cap. 4),,,,,242000.0,42000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,242000.0,42000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B100/2014/486/3I,Lucha contra la discriminación,242000.0,42000.0
2015,2,Gastos en bienes corrientes y servicios,,,,,488000.0,63814.61
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,486000.0,62064.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2015/227/06,Estudios y trabajos técnicos,480000.0,62064.65
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B100/2015/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,1749.96
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2015/230/10,A personal funcionario y no laboral con,,934.92
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B100/2015/230/00,A personal funcionario y no laboral,2000.0,815.04
2015,4,Transferencias corrientes (cap. 4),,,,,200000.0,181314.91
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,200000.0,181314.91
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B100/2015/486/3I,Lucha contra la discriminación,200000.0,181314.91
2016,1,Gastos de personal,,,,,406560.0,432889.76
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,332740.0,367220.62
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/08,Antigüedad,29700.0,31471.29
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/00,Sueldos del Grupo A1 y Grupo A,74120.0,77785.36
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/01,Sueldos del Grupo A2 y Grupo B,13040.0,5549.23
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/02,Sueldos del Grupo C1 y Grupo C,29950.0,20885.85
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/120/03,Sueldos del Grupo C2 y D,,14457.35
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/02,Otros complementos,,524.46
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/01,Complementos específicos,118530.0,137019.11
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/00,Complemento de destino,67400.0,78730.81
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2016/121/48,Complemento por Incapacidad Temporal,,797.16
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,73820.0,65669.14
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2016/160/00,Seguridad Social,73820.0,58399.2
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2016/160/01,Otras,,7269.94
2016,9,Pasivos financieros,,,,,,5604223.27
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,5604223.27
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,8070/2016/910/01,Am prés a c/p dentro s.p.,,5604223.27
2016,2,Gastos en bienes corrientes y servicios,,,,,88000.0,17412.2
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,86000.0,16856.99
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2016/227/06,Estudios y trabajos técnicos,80000.0,15182.11
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2016/226/06,"Reuniones, confer y curs",,70.0
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2016/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,1604.88
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,555.21
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2016/230/00,A personal funcionario y no laboral,2000.0,555.21
2017,1,Gastos de personal,,,,,477380.0,515917.02
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,385250.0,425449.95
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/03,Sueldos del Grupo C2 y D,,11136.33
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/02,Sueldos del Grupo C1 y Grupo C,31400.0,21064.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/01,Sueldos del Grupo A2 y Grupo B,13670.0,27826.78
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/00,Sueldos del Grupo A1 y Grupo A,93230.0,72099.56
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/120/08,Antigüedad,35370.0,38794.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/48,Complemento por Incapacidad Temporal,,2284.65
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/00,Complemento de destino,85950.0,89214.99
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/01,Complementos específicos,125630.0,162546.83
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2017/121/02,Otros complementos,,481.32
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92130.0,90467.07
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2017/160/01,Otras,,16044.79
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2017/160/00,Seguridad Social,92130.0,74422.28
2017,9,Pasivos financieros,,,,,,10395658.13
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,10395658.13
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,8070/2017/910/01,Am prés a c/p dentro s.p.,,10395658.13
2017,2,Gastos en bienes corrientes y servicios,,,,,69000.0,77227.53
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,66000.0,76270.2
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/227/06,Estudios y trabajos técnicos,60000.0,74315.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,862.34
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/226/06,"Reuniones, confer y curs",,190.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2017/226/02,Divulgación y campañas,,902.32
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,957.33
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2017/230/00,A personal funcionario y no laboral,3000.0,957.33
2018,1,Gastos de personal,,,,,491860.0,802410.46
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,396940.0,661063.11
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/02,Sueldos del Grupo C1 y Grupo C,32360.0,11715.77
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/08,Antigüedad,36450.0,49589.91
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/03,Sueldos del Grupo C2 y D,,24035.8
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/00,Sueldos del Grupo A1 y Grupo A,96050.0,124125.78
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/120/01,Sueldos del Grupo A2 y Grupo B,14100.0,33050.5
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/48,Complemento por Incapacidad Temporal,,12945.23
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/01,Complementos específicos,129430.0,266581.43
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/00,Complemento de destino,88550.0,136557.23
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2018/121/02,Otros complementos,,2461.46
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94920.0,141347.35
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2018/160/01,Otras,,33503.87
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2018/160/00,Seguridad Social,94920.0,107843.48
2018,2,Gastos en bienes corrientes y servicios,,,,,69000.0,40644.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,66000.0,38142.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/227/06,Estudios y trabajos técnicos,60000.0,35392.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/226/16,"Reuniones, conferencias y cursos con facturación",6000.0,1825.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/226/06,"Reuniones, confer y curs",,778.88
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2018/226/02,Divulgación y campañas,,145.2
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,2502.34
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2018/230/10,A personal funcionario y no laboral con,,809.2
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2018/230/00,A personal funcionario y no laboral,3000.0,1693.14
2019,1,Gastos de personal,,,,,491860.0,877214.25
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,396940.0,717483.05
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/08,Antigüedad,36450.0,56178.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/01,Sueldos del Grupo A2 y Grupo B,14100.0,41144.46
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/00,Sueldos del Grupo A1 y Grupo A,96050.0,135290.59
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/03,Sueldos del Grupo C2 y D,,24921.72
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/120/02,Sueldos del Grupo C1 y Grupo C,32360.0,10503.04
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/00,Complemento de destino,88550.0,148794.33
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/02,Otros complementos,,1531.32
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/01,Complementos específicos,129430.0,292800.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2019/121/48,Complemento por Incapacidad Temporal,,6318.75
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,94920.0,159731.2
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2019/160/01,Otras,,10856.18
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2019/160/00,Seguridad Social,94920.0,148875.02
2019,2,Gastos en bienes corrientes y servicios,,,,,69000.0,91076.5
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,66000.0,88877.12
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2019/227/06,Estudios y trabajos técnicos,60000.0,75625.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2019/226/06,"Reuniones, conferencias y cursos",6000.0,13252.12
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,3000.0,2199.38
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2019/230/00,A personal funcionario y no laboral,3000.0,2199.38
2020,1,Gastos de personal,,,,,912160.0,877087.28
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,744040.0,704002.48
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/08,Antigüedad,59160.0,55550.4
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/01,Sueldos del Grupo A2 y Grupo B,42230.0,43517.05
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/00,Sueldos del Grupo A1 y Grupo A,144060.0,126432.25
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/03,Sueldos del Grupo C2 y Grupo D,27420.0,21695.95
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/120/02,Sueldos del Grupo C1 y Grupo C,10780.0,13746.9
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/02,Otros complementos,,3065.93
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/00,Complemento de destino,155510.0,145300.13
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/01,Complementos específicos,304880.0,287637.39
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2020/121/48,Complemento por Incapacidad Temporal,,7056.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,168120.0,173084.8
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2020/160/00,Seguridad Social,168120.0,159808.99
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2020/160/01,Otras,,13275.81
2020,2,Gastos en bienes corrientes y servicios,,,,,384000.0,87114.27
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,382000.0,86717.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2020/227/06,Estudios y trabajos técnicos,380000.0,86717.07
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2020/226/06,"Reuniones, conferencias y cursos",2000.0,
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,397.2
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,8070/2020/230/00,A personal funcionario y no laboral,2000.0,397.2
2021,1,Gastos de personal,,,,,875050.0,901120.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,721240.0,730230.1
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/03,Sueldos del Grupo C2 y D,,18569.23
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/08,Antigüedad,47760.0,55078.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/02,Sueldos del Grupo C1 y Grupo C,28130.0,21339.88
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/00,Sueldos del Grupo A1 y Grupo A,173320.0,130442.94
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/120/01,Sueldos del Grupo A2 y Grupo B,12490.0,31742.93
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/48,Complemento por Incapacidad Temporal,,8864.26
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/01,Complementos específicos,307120.0,309922.34
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/00,Complemento de destino,152420.0,150161.92
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),8070/2021/121/02,Otros complementos,,4107.72
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,153810.0,170890.44
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2021/160/00,Seguridad Social,153810.0,147170.27
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",8070/2021/160/01,Otras,,23720.17
2021,2,Gastos en bienes corrientes y servicios,,,,,354000.0,108704.38
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,352000.0,107083.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",8070/2021/227/06,Estudios y trabajos técnicos,350000.0,107083.0
