Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,,,,,2063740.0,1813227.08
2013,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2013,1,Gastos de personal,10,Altos cargos,B120/2013/100/00,Retribuciones básicas,59010.0,59004.68
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,32400.0,32260.25
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2013/131/01,Complementos específicos,1170.0,1151.91
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2013/131/02,Otros complementos,,115.36
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2013/130/00,Sueldos del grupo I,26830.0,26511.78
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2013/130/08,Antigüedad,4400.0,4481.2
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1575890.0,1399650.49
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/120/03,Sueldos del Grupo C2 y Grupo D,143230.0,173278.29
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/120/02,Sueldos del Grupo C1 y Grupo C,98850.0,83608.37
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/120/01,Sueldos del Grupo A2 y Grupo B,116060.0,116598.46
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/120/00,Sueldos del Grupo A1 y Grupo A,153850.0,98243.91
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/120/09,Sustituciones,3720.0,15402.37
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/120/08,Antigüedad,142770.0,119817.75
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/121/48,Complemento por Incapacidad Temporal,,347.14
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/121/09,Sustituciones,4610.0,15877.13
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/121/00,Complemento de destino,346400.0,298472.41
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/121/01,Complementos específicos,557760.0,473156.62
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2013/121/02,Otros complementos,8640.0,4848.04
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,396440.0,322311.66
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2013/160/01,Otras,11070.0,4962.13
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2013/160/00,Seguridad Social,385370.0,317349.53
2013,2,Gastos en bienes corrientes y servicios,,,,,1188900.0,556130.88
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,220000.0,157301.14
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2013/202/00,Edificios y otras construcciones,220000.0,157301.14
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,968900.0,398829.74
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/227/09,Otros,,28711.64
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/227/06,Estudios y trabajos técnicos,400000.0,123533.0
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/01,Atenciones protocolarias y representativas,200.0,2329.25
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/02,Divulgación y campañas institucionales,182600.0,192756.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/05,Remun agentes med indep,,6581.37
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/06,"Reuniones, conferencias y cursos",1000.0,840.95
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/07,Oposiciones y pruebas selectivas,2000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/08,Gastos de edición y distribución,2000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/09,Otros,380000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/226/16,"Reuniones, conferencias y cursos con fac",,39169.55
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/223/00,Transportes,,1568.19
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/221/09,Otros suministros,1000.0,3339.6
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2013/220/00,Ordinario no inventariable,100.0,
2013,4,Transferencias corrientes (cap. 4),,,,,2271720.0,
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,1128480.0,
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),B120/2013/460/00,A corporaciones locales,1128480.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1110000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),B120/2013/470/00,A empresas privadas,1110000.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,31240.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2013/422/02,Ayudas a centros asociados de la UNED,28240.0,
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2013/422/01,Actuaciones de investigación,3000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,2000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2013/480/00,A familias e instituciones sin fin de lucro,2000.0,
2013,7,Transferencias de capital (cap. 7),,,,,1348500.0,348500.0
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),B120/2013/770/00,A empresas privadas,1000000.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,348500.0,348500.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),B120/2013/720/00,A empresas públicas de la Junta,348500.0,348500.0
2013,6,Inversiones reales,,,,,1279110.0,6258.36
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,1279110.0,6258.36
2013,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2013/605/00,Mobiliario y enseres,,6258.36
2013,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2013/607/00,Bienes naturales,10000.0,
2013,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2013/609/09,Otro inmovilizado inmaterial,1269110.0,
2014,1,Gastos de personal,,,,,2021440.0,1912572.14
2014,1,Gastos de personal,10,Altos cargos,,,59010.0,59004.68
2014,1,Gastos de personal,10,Altos cargos,B120/2014/100/00,Retribuciones básicas,59010.0,59004.68
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,33404.83
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2014/131/01,Complementos específicos,,1167.6
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2014/130/08,Antigüedad,,4955.83
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),B120/2014/130/00,Sueldos del grupo I,,27281.4
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1591230.0,1445276.78
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/120/08,Antigüedad,141950.0,122645.34
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/120/09,Sustituciones,,15700.92
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/120/02,Sueldos del Grupo C1 y Grupo C,134670.0,97021.01
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/120/03,Sueldos del Grupo C2 y Grupo D,71350.0,145071.12
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/120/00,Sueldos del Grupo A1 y Grupo A,271370.0,102455.03
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/120/01,Sueldos del Grupo A2 y Grupo B,113030.0,147905.69
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/121/09,Sustituciones,,15876.34
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/121/01,Complementos específicos,524910.0,485699.06
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/121/00,Complemento de destino,333950.0,307284.83
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/121/02,Otros complementos,,3625.39
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),B120/2014/121/48,Complemento por Incapacidad Temporal,,1992.05
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,371200.0,374885.85
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2014/160/00,Seguridad Social,371200.0,369173.37
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",B120/2014/160/01,Otras,,5712.48
2014,2,Gastos en bienes corrientes y servicios,,,,,1692100.0,937400.96
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,377000.0,157611.32
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,B120/2014/202/00,Edificios y otras construcciones,377000.0,157611.32
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1285100.0,777521.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/227/82,Serv carácter informático,,40468.45
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/227/06,Estudios y trabajos técnicos,400000.0,127200.36
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/227/00,Limpieza y aseo,,1626.08
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/227/09,Otros,,46214.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/16,"Reuniones, conferencias y cursos con fac",,89235.35
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/02,Divulgación y campañas institucionales,500000.0,452531.88
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/05,Remun agentes med indep,,16026.14
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/07,Oposiciones y pruebas selectivas,10000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/06,"Reuniones, conferencias y cursos",44000.0,123.33
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/09,Otros,300000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/226/08,Gastos de edición y distribución,30000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/223/00,Transportes,,3936.57
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/221/09,Otros suministros,1000.0,158.45
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",B120/2014/220/00,Ordinario no inventariable,100.0,
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30000.0,2268.31
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2014/230/00,A personal funcionario y no laboral,30000.0,807.07
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,B120/2014/230/10,A personal funcionario y no laboral con,,1461.24
2014,4,Transferencias corrientes (cap. 4),,,,,21000.0,893417.97
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,883417.97
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),B120/2014/420/02,A Don Quijote 2005,,883417.97
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,21000.0,10000.0
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),B120/2014/480/00,A familias e instituciones sin fin de lucro,21000.0,10000.0
2014,6,Inversiones reales,,,,,1800000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,1800000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2014/607/00,Bienes naturales,300000.0,
2014,6,Inversiones reales,60,Proyectos de inversión nueva,B120/2014/609/09,Otro inmovilizado inmaterial,1500000.0,
2015,1,Gastos de personal,,,,,1978100.0,2001298.8
2015,1,Gastos de personal,10,Altos cargos,,,59010.0,60077.09
2015,1,Gastos de personal,10,Altos cargos,B120/2015/100/00,Retribuciones básicas,59010.0,60077.09
