Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/222/01,Postales,12240.0,1337.34
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/222/00,Telefónicas,17180.0,4889.38
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/10,Productos farmacéuticos,2610.0,
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/61,Material de laboratorio,,73662.06
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/41,Vestuario,18490.0,8799.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/09,Otros suministros,,93336.78
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/02,Gas,,34.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/03,Combustible,37250.0,45695.44
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/00,Energía eléctrica,100000.0,215924.62
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/01,Agua,25970.0,6149.47
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/221/05,Productos alimenticios,34710.0,1711.6
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,2245.64
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/220/00,Ordinario no inventariable,2000.0,2938.26
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2016/220/02,Material informático no inventariable,3170.0,7206.65
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,45620.0,5616.25
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2016/230/00,A personal funcionario y no laboral,43270.0,3364.66
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2016/230/01,A personal laboral,2350.0,2251.59
2016,6,Inversiones reales,,,,,3735610.0,635179.46
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,3735610.0,635179.46
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/605/00,Mobiliario y enseres,50000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/603/00,Maquinaria,265000.0,67044.89
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/603/01,Instalaciones técnicas,,2403.06
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/602/00,Edificios y otras construcciones,210000.0,49743.1
2016,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2016/609/00,Gastos de investigación y desarrollo,3210610.0,515988.41
2016,8,Activos financieros,,,,,20850.0,3000.0
2016,8,Activos financieros,82,Concesión de préstamos,,,20850.0,3000.0
2016,8,Activos financieros,82,Concesión de préstamos,J010/2016/821/00,A personal funcionario,,3000.0
2016,8,Activos financieros,82,Concesión de préstamos,J010/2016/820/01,A personal laboral,10460.0,
2016,8,Activos financieros,82,Concesión de préstamos,J010/2016/820/00,A personal funcionario y no laboral,10390.0,
2017,1,Gastos de personal,,,,,2898000.0,3238163.18
2017,1,Gastos de personal,10,Altos cargos,,,61090.0,61794.82
2017,1,Gastos de personal,10,Altos cargos,J010/2017/100/00,Retribuciones básicas,61090.0,61794.82
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,340540.0,506628.13
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/132/00,Retribuciones básicas,,168489.39
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/132/10,Retribuciones complementa,,36911.38
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/132/08,Antigüedad,,1379.52
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/131/01,Complementos específicos,38220.0,31043.9
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/131/02,Otros complementos,,574.86
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/131/48,Complemento por Incapacidad Temporal,,654.53
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/130/03,Sueldos del grupo IV,140390.0,115111.95
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/130/08,Antigüedad,58180.0,46572.06
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/130/02,Sueldos del grupo III,40320.0,41137.62
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2017/130/04,Sueldos del grupo V,63430.0,64752.92
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,1957770.0,2043364.68
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/09,Sustituciones,,5174.95
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/08,Antigüedad,196140.0,175584.8
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/03,Sueldos del Grupo C2 y Grupo D,69400.0,99178.1
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/02,Sueldos del Grupo C1 y Grupo C,10240.0,10523.78
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/01,Sueldos del Grupo A2 y Grupo B,146990.0,145394.51
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/120/00,Sueldos del Grupo A1 y Grupo A,471050.0,474796.84
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/00,Complemento de destino,389750.0,410509.4
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/01,Complementos específicos,674200.0,696016.12
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/02,Otros complementos,,8385.85
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/48,Complemento por Incapacidad Temporal,,10080.41
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2017/121/09,Sustituciones,,7719.92
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,538600.0,626375.55
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2017/160/01,Otras,,42784.38
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2017/160/00,Seguridad Social,538600.0,583540.23
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",J010/2017/163/05,Acción social,,50.94
2017,2,Gastos en bienes corrientes y servicios,,,,,1460320.0,927230.64
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10000.0,4792.5
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2017/203/00,"Maquinaria, instalaciones y utillaje",10000.0,4591.95
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,J010/2017/204/00,Elementos de transporte,,200.55
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148520.0,82277.41
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/216/00,Equipos para procesos de información,8000.0,14631.64
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/214/00,Elementos de transporte,71620.0,7762.88
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/215/00,Mobiliario y enseres,8000.0,9167.36
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/212/00,Edificios y otras construcciones,35000.0,15274.66
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/213/00,"Maquinaria, instalaciones y utillaje",25900.0,32845.42
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/210/00,Infraest y bienes natural,,1454.42
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",J010/2017/218/00,Otro inmovilizad material,,1141.03
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,1232320.0,829258.02
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/01,Seguridad,100000.0,83291.48
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/00,Limpieza y aseo,100000.0,122029.21
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/06,Estudios y trabajos técnicos,40000.0,20045.51
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/227/09,Otros,,14205.19
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/226/16,"Reuniones, conferencias y cursos con fac",,3710.0
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/226/02,Divulgación y campañas institucionales,20000.0,918.22
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/226/03,Jurídico-contenciosos,,8512.6
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/226/06,"Reuniones, conferencias y cursos",49280.0,1676.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/225/00,Locales,1060.0,2795.55
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/225/02,Estatales,,28.3
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/224/00,Edificios y locales,1000.0,
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/223/00,Transportes,22360.0,3645.09
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/222/01,Postales,12240.0,1804.25
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/222/00,Telefónicas,17180.0,10258.45
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/09,Otros suministros,65000.0,91842.31
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/01,Agua,40970.0,9758.67
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/00,Energía eléctrica,280000.0,216641.9
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/03,Combustible,82250.0,45676.92
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/02,Gas,,829.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/05,Productos alimenticios,49710.0,14227.41
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/61,Material del laboratorio,265000.0,150305.64
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/41,Vestuario,33490.0,13366.75
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/221/10,Productos farmacéuticos,2610.0,193.08
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/220/02,Material informático no inventariable,13170.0,5159.33
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/220/00,Ordinario no inventariable,12000.0,4424.37
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",J010/2017/220/01,"Prensa, revistas, libros y otras publicaciones",25000.0,3911.06
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,69480.0,10902.71
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2017/230/01,A personal laboral,4350.0,2012.66
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,J010/2017/230/00,A personal funcionario y no laboral,65130.0,8890.05
2017,4,Transferencias corrientes (cap. 4),,,,,222600.0,104043.75
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,222600.0,104043.75
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),J010/2017/420/03,"Gestión Ambiental de Castilla-La Mancha, S.A.",222600.0,104043.75
2017,7,Transferencias de capital (cap. 7),,,,,20500.0,
2017,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,20500.0,
2017,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",J010/2017/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",20500.0,
2017,6,Inversiones reales,,,,,2232730.0,1088399.75
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,2232730.0,1071858.86
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/605/00,Mobiliario y enseres,,23670.03
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/606/00,Equip proces información,,3339.6
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/603/01,Instalaciones técnicas,,10927.65
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/603/00,Maquinaria,1016230.0,350302.88
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/603/02,Utillaje,,738.1
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/602/00,Edif y otras construccion,,9388.33
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/609/00,Gastos de investigación y desarrollo,1216500.0,656303.01
2017,6,Inversiones reales,60,Proyectos de inversión nueva,J010/2017/608/00,Otro inmovilizado material,,17189.26
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,,16540.89
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,J010/2017/612/00,Edif y otras construccion,,9613.37
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,J010/2017/613/00,Maquinaria,,6927.52
2017,8,Activos financieros,,,,,14200.0,5000.0
2017,8,Activos financieros,82,Concesión de préstamos,,,14200.0,5000.0
2017,8,Activos financieros,82,Concesión de préstamos,J010/2017/821/00,A personal funcionario,,5000.0
2017,8,Activos financieros,82,Concesión de préstamos,J010/2017/820/00,A personal funcionario y no laboral,6400.0,
2017,8,Activos financieros,82,Concesión de préstamos,J010/2017/820/01,A personal laboral,7800.0,
2018,1,Gastos de personal,,,,,2971100.0,3623164.18
2018,1,Gastos de personal,10,Altos cargos,,,62940.0,63060.83
2018,1,Gastos de personal,10,Altos cargos,J010/2018/100/00,Retribuciones básicas,62940.0,63060.83
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,350830.0,610884.86
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/132/10,Retribuciones complementa,,64712.63
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/132/08,Antigüedad,,2198.28
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/132/00,Retribuciones básicas,,255438.25
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/131/48,Complemento por Incapacidad Temporal,,1570.32
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/131/01,Complementos específicos,39380.0,30068.49
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/131/02,Otros complementos,,1137.33
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/130/08,Antigüedad,59940.0,43828.76
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/130/04,Sueldos del grupo V,65350.0,65468.78
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/130/03,Sueldos del grupo IV,144620.0,104848.98
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2018/130/02,Sueldos del grupo III,41540.0,41613.04
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,2016820.0,2201230.79
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/120/08,Antigüedad,202060.0,184722.97
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/120/02,Sueldos del Grupo C1 y Grupo C,10560.0,10247.69
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2018/120/03,Sueldos del Grupo C2 y Grupo D,71500.0,136751.51
