Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/00,Sueldos del Grupo A1 y Grupo A,698720.0,444256.6
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/01,Sueldos del Grupo A2 y Grupo B,1849430.0,2909433.54
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/02,Sueldos del Grupo C1 y Grupo C,364640.0,212918.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/03,Sueldos del Grupo C2 y Grupo D,278140.0,416740.49
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/120/04,Sueldos personal agrupaciones profesiona y Grupo E,18520.0,20642.52
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/121/02,Otros complementos,599550.0,235180.06
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/121/01,Complementos específicos,2574190.0,3669223.55
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/121/09,Sustituciones,413740.0,238635.48
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2011/121/00,Complemento de destino,1669710.0,2242487.65
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6460670.0,13470653.87
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2011/160/00,Seguridad Social,6455330.0,12041370.91
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2011/160/01,Otras,,1372996.88
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2011/163/00,Indem jubilación anticipa,,36391.53
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2011/163/05,Acción social,,286.72
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2011/163/04,Transporte del personal,5340.0,19607.83
2011,2,Gastos en bienes corrientes y servicios,,,,,232019750.0,246711925.18
2011,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,182056780.0,204140282.97
2011,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2011/245/00,Con entidades privadas,11029270.0,12702188.01
2011,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2011/245/01,Turismo y termalismo social,9763570.0,9565763.76
2011,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2011/245/02,Gestión de plazas residenciales,161263940.0,181872331.2
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,7526.4
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2011/209/00,Cánones,,7526.4
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3175030.0,2012427.92
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2011/216/00,Equipos para procesos de información,42720.0,25543.7
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2011/214/00,Elementos de transporte,26540.0,7857.82
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2011/215/00,Mobiliario y enseres,192870.0,156741.51
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2011/212/00,Edificios y otras construcciones,1950590.0,1245540.63
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2011/213/00,"Maquinaria, instalaciones y utillaje",962310.0,576744.26
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,45969940.0,40314405.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/50,Servicios contratados y de comedor,4626320.0,3100544.19
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/00,Limpieza y aseo,10448000.0,9126112.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/01,Seguridad,171060.0,90871.62
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/06,Estudios y trabajos técnicos,345810.0,289947.11
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/82,Servicios de carácter informático,8110.0,9248.79
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/09,Otros,15583510.0,16587700.06
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/227/30,"Informes, dictámenes y honorarios profesionales",75000.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/226/40,Gastos derivados de asistencia religiosa,6690.0,9641.19
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/226/09,Otros,1004470.0,657133.86
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/226/08,Gastos de edición y distribución,74830.0,6480.71
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/226/02,Divulgación y campañas institucionales,32550.0,2714.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/226/06,"Reuniones, conferencias y cursos",235210.0,357848.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/225/02,Estatales,,989.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/225/00,Locales,41860.0,90063.03
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/224/00,Edificios y locales,76280.0,80802.36
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/223/00,Transportes,1980140.0,657214.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/222/01,Postales,1840.0,123.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/222/00,Telefónicas,670.0,1547.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/20,Instrumental y pequeño utillaje sanitario,81450.0,12033.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/00,Energía eléctrica,,504521.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/01,Agua,572470.0,555995.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/09,Otros suministros,1984100.0,1949624.31
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/07,Impresos y efectos timbrados por tributos cedidos,810.0,
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/05,Productos alimenticios,3700020.0,2596153.98
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/02,Gas,957340.0,847908.6
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/03,Combustible,1873640.0,1484379.69
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/08,"Material deportivo, didáctico y cultural",57170.0,3213.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/10,Productos farmacéuticos,128170.0,99705.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/64,Otro material sanitario,789370.0,526932.19
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/40,Lencería,156100.0,103168.28
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/221/41,Vestuario,255230.0,155465.18
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/220/01,"Prensa, revistas, libros y otras publicaciones",252760.0,200102.76
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/220/02,Material informático no inventariable,120130.0,57585.63
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2011/220/00,Ordinario no inventariable,328830.0,148632.27
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,818000.0,237282.26
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2011/230/00,A personal funcionario y no laboral,798160.0,229538.8
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2011/230/01,A personal laboral,19840.0,7743.46
2011,4,Transferencias corrientes (cap. 4),,,,,53720050.0,49486757.15
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,29801410.0,27219873.88
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2011/461/34,Programas de atención a mayores,10264950.0,8357654.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2011/461/31,Centro residenciales de mayores,19536460.0,18862219.88
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,273890.0,142000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H040/2011/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,30000.0,30000.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H040/2011/422/00,A Universidades públicas,243890.0,112000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,23644750.0,22124883.27
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2011/481/31,Centro residenciales de mayores,14732820.0,14400317.29
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),H040/2011/481/34,Programas de atención a mayores,8911930.0,7724565.98
2011,7,Transferencias de capital (cap. 7),,,,,11104860.0,9735072.46
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,2401490.0,3564611.84
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),H040/2011/761/31,Plan de atención a mayores en Castilla-La Mancha,2401490.0,3564611.84
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,7725930.0,4525087.87
2011,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),H040/2011/720/00,A empresas públicas de la Junta,7725930.0,4525087.87
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,977440.0,1645372.75
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),H040/2011/781/31,Plan de atención a mayores en Castilla-La Mancha,977440.0,1645372.75
2011,6,Inversiones reales,,,,,10925360.0,8363606.34
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,4831650.0,6130499.08
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2011/605/00,Mobiliario y enseres,1200000.0,3531571.47
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2011/606/00,Equip proces información,,2500.0
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2011/603/00,Maquinaria,,35220.85
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2011/603/01,Instalaciones técnicas,,36097.46
2011,6,Inversiones reales,60,Proyectos de inversión nueva,H040/2011/602/00,Edificios y otras construcciones,3631650.0,2525109.3
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,6093710.0,2233107.26
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2011/612/00,Edificios y otras construcciones,5443710.0,2152913.1
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2011/613/01,Instalaciones técnicas,,29590.91
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2011/613/00,Maquinaria,,12234.47
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,H040/2011/615/00,Mobiliario y enseres,650000.0,38368.78
2012,1,Gastos de personal,,,,,49469820.0,47817801.11
2012,1,Gastos de personal,10,Altos cargos,,,59270.0,55050.76
2012,1,Gastos de personal,10,Altos cargos,H040/2012/100/00,Retribuciones básicas,59270.0,55050.76
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,26732520.0,25649863.23
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/132/08,Antigüedad,1630.0,6063.43
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/132/00,Retribuciones básicas,865540.0,512296.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/132/10,Retribuciones complementarias,255160.0,250296.33
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/131/48,Complemento por Incapacidad Temporal,,19605.87
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/131/02,Otros complementos,2430010.0,3693435.11
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/131/01,Complementos específicos,2564850.0,2453161.99
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/131/09,Sustituciones. Retribuciones complementarias,435380.0,498039.75
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/130/08,Antigüedad,2309610.0,2010696.26
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/130/09,Sustituciones. Retribuciones básicas,1125520.0,1139782.87
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/130/04,Sueldos del grupo V,7657750.0,6969187.18
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/130/01,Sueldos del grupo II,64190.0,42078.06
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/130/02,Sueldos del grupo III,1794920.0,1543822.92
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),H040/2012/130/03,Sueldos del grupo IV,7227960.0,6511397.4
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10718270.0,9653693.15
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/04,Sueldos personal agrupaciones profesiona y Grupo E,16100.0,14994.51
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/09,Sustituciones,96550.0,90506.97
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/08,Antigüedad,723390.0,664605.52
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/01,Sueldos del Grupo A2 y Grupo B,2854270.0,2555513.69
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/00,Sueldos del Grupo A1 y Grupo A,553070.0,499678.44
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/03,Sueldos del Grupo C2 y Grupo D,361450.0,329147.59
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/120/02,Sueldos del Grupo C1 y Grupo C,215610.0,206538.82
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/121/02,Otros complementos,141110.0,105484.46
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/121/00,Complemento de destino,2263860.0,2021120.23
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/121/01,Complementos específicos,3381940.0,3035609.4
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/121/09,Sustituciones,110920.0,109581.94
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),H040/2012/121/48,Complemento por Incapacidad Temporal,,20911.58
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,,39742.83
2012,1,Gastos de personal,15,Incentivos al rendimiento,H040/2012/151/00,Gratificaciones,,39742.83
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,11959760.0,12419451.14
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2012/160/01,Otras,823800.0,961016.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2012/160/00,Seguridad Social,11086620.0,11339421.29
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2012/163/04,Transporte del personal,16630.0,19398.81
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2012/163/05,Acción social,,1384.76
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",H040/2012/163/00,Indemnizaciones por jubilación anticipada,32710.0,98229.52
2012,2,Gastos en bienes corrientes y servicios,,,,,166702270.0,146446247.02
2012,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,,,140025390.0,115922543.82
2012,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2012/245/01,Turismo y termalismo social,677460.0,45922.94
2012,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2012/245/00,Con entidades privadas,10303700.0,8469654.06
2012,2,Gastos en bienes corrientes y servicios,24,Prestación de servicios sociales con medios ajenos,H040/2012/245/02,Gestión de plazas residenciales,129044230.0,107406966.82
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,2130.0,2124.0
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,H040/2012/209/00,Cánones,2130.0,2124.0
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1682180.0,1455287.28
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2012/216/00,Equipos para procesos de información,20690.0,15147.38
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2012/214/00,Elementos de transporte,17140.0,6677.4
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2012/215/00,Mobiliario y enseres,118420.0,108907.18
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2012/212/00,Edificios y otras construcciones,946050.0,934065.59
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",H040/2012/213/00,"Maquinaria, instalaciones y utillaje",579880.0,390489.73
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,24755860.0,28963747.17
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/30,"Informes, dictámenes y honorarios profesionales",36570.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/82,Servicios de carácter informático,4000.0,9061.89
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/09,Otros,8945400.0,11952350.25
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/04,"Custodia, depósito y alm",,3214.8
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/06,Estudios y trabajos técnicos,169030.0,192779.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/01,Seguridad,82870.0,52820.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/00,Limpieza y aseo,5393900.0,6694800.7
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/227/50,Servicios contratados y de comedor,2402510.0,2282802.23
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/06,"Reuniones, conferencias y cursos",127550.0,102769.69
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/08,Gastos de edición y distribución,25760.0,1365.38
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/09,Otros,634950.0,118658.65
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/16,"Reuniones, conferencias y cursos con fac",,31310.84
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/19,Otros con facturación,,48779.98
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/02,Divulgación y campañas institucionales,11020.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/226/40,Gastos derivados de asistencia religiosa,3340.0,6119.15
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/225/02,Estatales,,989.31
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/225/00,Locales,16850.0,42048.72
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/224/00,Edificios y locales,39630.0,71705.1
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/223/00,Transportes,955120.0,282168.11
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/222/00,Telefónicas,330.0,203.4
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/222/01,Postales,910.0,183.6
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/64,Otro material sanitario,432140.0,316213.56
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/01,Agua,293860.0,474740.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/10,Productos farmacéuticos,66170.0,144927.66
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/09,Otros suministros,1009810.0,1302125.82
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/08,"Material deportivo, didáctico y cultural",28210.0,905.54
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/07,Impresos y efectos timbrados por tributos cedidos,400.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/05,Productos alimenticios,1892360.0,2237900.44
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/03,Combustible,1054690.0,1372619.69
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/02,Gas,506530.0,772975.59
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/00,Energía eléctrica,,11652.35
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/12,Hemoderivados,240.0,
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/20,Instrumental y pequeño utillaje sanitario,39510.0,2893.24
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/41,Vestuario,125930.0,99412.19
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/221/40,Lencería,78050.0,90439.68
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/220/00,Ordinario no inventariable,166810.0,98160.61
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/220/01,"Prensa, revistas, libros y otras publicaciones",127680.0,104000.87
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",H040/2012/220/02,Material informático no inventariable,83730.0,40646.66
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,236710.0,102544.75
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2012/230/01,A personal laboral,11060.0,908.24
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2012/230/00,A personal funcionario y no laboral,225650.0,101620.51
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,H040/2012/230/11,A personal laboral con facturación,,16.0
2012,4,Transferencias corrientes (cap. 4),,,,,42104050.0,35281111.91
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,24733370.0,20144162.06
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2012/461/31,Centro residenciales de mayores,18081990.0,15292671.22
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),H040/2012/461/34,Programas de atención a mayores,6651380.0,4851490.84
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,30000.0,30000.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),H040/2012/422/05,Campus de Guadalajara. Universidad  Alcalá Henares,30000.0,30000.0
