Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/227/06,Estudios y trabajos técnicos,117000.0,17600.88
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/16,"Reuniones, conferencias y cursos con fac",,1035.11
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/06,"Reuniones, conferencias y cursos",690.0,1526.99
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/226/09,Otros,6610.0,1204.94
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2012/224/09,Otros riesgos,150.0,904.66
2012,4,Transferencias corrientes (cap. 4),,,,,9519670.0,7805764.54
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,2198220.0,1210741.87
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),A070/2012/470/00,A empresas privadas,2198220.0,1210741.87
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,3891580.0,3471493.41
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/429/00,A otros entes públicos,112950.0,90358.48
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/420/00,A empresas públicas de la Junta,11250.0,11249.83
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/423/03,Fund gral de M.A. de C-LM. En liquidación,1409810.0,1040494.3
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/423/08,Parque científico y tecnológico de albacete ,2350000.0,2221166.35
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2012/422/00,A Universidades públicas,7570.0,108224.45
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,91780.0,
2012,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A070/2012/430/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",91780.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,3338090.0,3123529.26
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2012/480/00,A familias e instituciones sin fin de lucro,3338090.0,3123529.26
2012,7,Transferencias de capital (cap. 7),,,,,10381060.0,9129739.98
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,91050.0,35144.62
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),A070/2012/770/00,A empresas privadas,91050.0,35144.62
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,511790.0,467138.96
2012,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2012/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",511790.0,467138.96
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,9463780.0,8363144.73
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/722/01,Actuaciones de investigación,145810.0,83122.74
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/722/00,A Universidades públicas,8094280.0,7184239.0
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/723/03,Fund gral de M.A. de C-LM. En liquidación,500000.0,372626.29
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/723/08,Parque científico y tecnológico de Albacete ,470420.0,469890.53
2012,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2012/720/00,A empresas públicas de la Junta,253270.0,253266.17
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,314440.0,264311.67
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2012/780/00,A familias e instituciones sin fin de lucro,314440.0,264311.67
2012,9,Pasivos financieros,,,,,800000.0,800000.0
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,800000.0,800000.0
2012,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2012/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,800000.0,800000.0
2013,2,Gastos en bienes corrientes y servicios,,,,,16890.0,7138.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,16890.0,7138.4
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/227/06,Estudios y trabajos técnicos,8000.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/226/16,"Reuniones, conferencias y cursos con fac",,2628.76
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/226/09,Otros,7000.0,1111.53
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/226/06,"Reuniones, conferencias y cursos",690.0,2793.11
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/224/09,Otros riesgos,1200.0,
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2013/220/01,"Prensa, revistas, libros",,605.0
2013,4,Transferencias corrientes (cap. 4),,,,,2902310.0,2637439.59
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1349700.0,1643652.03
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/423/11,Fundación Parque Científico y Tecnológic,,288944.0
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/423/08,Parque científico y tecnológico de albacete ,952600.0,1254540.02
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/423/03,Fund gral de M.A. de C-LM. En liquidación,300000.0,3071.04
2013,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2013/422/00,A Universidades públicas,97100.0,97096.97
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1552610.0,993787.56
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2013/480/00,A familias e instituciones sin fin de lucro,1552610.0,993787.56
2013,7,Transferencias de capital (cap. 7),,,,,4349350.0,3236557.5
2013,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,111000.0,111000.0
2013,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2013/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",111000.0,111000.0
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4123560.0,3108475.5
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2013/722/00,A Universidades públicas,2429990.0,2446961.45
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2013/723/03,Fund gral de M.A. de C-LM. En liquidación,1000000.0,
2013,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2013/723/08,Parque científico y tecnológico de Albacete ,693570.0,661514.05
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,114790.0,17082.0
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2013/780/00,A familias e instituciones sin fin de lucro,114790.0,17082.0
2013,9,Pasivos financieros,,,,,800000.0,622848.05
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,800000.0,622848.05
2013,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2013/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,800000.0,622848.05
2014,1,Gastos de personal,,,,,,219006.46
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,,181451.84
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/132/00,Retribuciones básicas,,92146.87
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2014/132/10,Retribuciones complementa,,89304.97
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,,37554.62
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2014/160/00,Seguridad Social,,37554.62
2014,2,Gastos en bienes corrientes y servicios,,,,,59000.0,16273.46
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,59000.0,8045.22
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/227/82,Serv carácter informático,,36.3
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/227/06,Estudios y trabajos técnicos,50000.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/226/16,"Reuniones, conferencias y cursos con fac",,2785.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/226/09,Otros,5800.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/226/06,"Reuniones, conferencias y cursos",2000.0,294.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/226/06,"Reuniones, confer y curs",,1242.04
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/226/02,Divulgación y campañas,,290.4
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/224/09,Otros riesgos,1200.0,
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/222/00,Telefónicas,,543.52
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/03,Combustible,,1758.0
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/221/09,Otros suministros,,72.6
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2014/220/01,"Prensa, revistas, libros",,621.84
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2014/220/00,Ordinario no inventariabl,,400.87
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,8228.24
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2014/230/01,A personal laboral,,8159.84
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2014/230/00,A personal funcionario,,68.4
2014,4,Transferencias corrientes (cap. 4),,,,,2590950.0,1919108.95
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1446000.0,1459922.82
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/423/08,Parque científico y tecnológico de albacete ,1245000.0,1304189.7
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/423/11,Fundación Parque Científico y Tecnológico de GU,150000.0,150000.0
2014,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2014/422/04,UCLM otras actuaciones,51000.0,5733.12
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1144950.0,459186.13
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2014/480/00,A familias e instituciones sin fin de lucro,1144950.0,459186.13
2014,7,Transferencias de capital (cap. 7),,,,,4954920.0,3384828.15
2014,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,72510.0,43998.46
2014,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2014/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",72510.0,43998.46
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,4852080.0,3340829.69
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2014/722/03,UCLM,3993300.0,2081384.79
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2014/722/05,Campus Guadalajara. UAH,,205425.15
2014,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2014/723/08,Parque científico y tecnológico de Albacete ,858780.0,1054019.75
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,30330.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2014/780/00,A familias e instituciones sin fin de lucro,30330.0,
2014,6,Inversiones reales,,,,,,5069.9
2014,6,Inversiones reales,60,Proyectos de inversión nueva,,,,5069.9
2014,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2014/606/00,Equip proces información,,5069.9
2014,9,Pasivos financieros,,,,,737450.0,622848.05
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,737450.0,622848.05
2014,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2014/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,737450.0,622848.05
2015,1,Gastos de personal,,,,,333000.0,332765.66
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,262600.0,262385.34
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/132/10,Retribuciones complementarias,128500.0,128217.05
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/132/00,Retribuciones básicas,134100.0,132972.98
2015,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),I010/2015/131/48,Complemento por Incapacidad Temporal,,1195.31
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,70400.0,70380.32
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2015/160/00,Seguridad Social,70400.0,70163.96
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",I010/2015/160/01,Otras,,216.36
2015,2,Gastos en bienes corrientes y servicios,,,,,19000.0,652319.46
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,,2868.18
2015,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,I010/2015/203/00,"Maquin, instal y utillaje",,2868.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,19000.0,633582.37
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/227/06,Estudios y trabajos técnicos,15000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/227/01,Seguridad,,19127.68
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/227/06,Estudios y trabajos técn,,506855.69
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/226/16,"Reuniones, conferencias y cursos con fac",,1726.25
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/226/16,"Reuniones, conferencias y cursos con fac",,43363.34
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/226/06,"Reuniones, conferencias y cursos",2000.0,
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",A070/2015/226/09,Otros,2000.0,900.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/226/02,Divulgación y campañas,,2616.02
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/226/06,"Reuniones, confer y curs",,4512.18
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/225/00,Locales,,4909.69
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/222/00,Telefónicas,,194.17
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/41,Vestuario,,743.5
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/03,Combustible,,1278.0
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/00,Energía eléctrica,,9085.91
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/61,Material de laboratorio,,10893.36
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/221/09,Otros suministros,,25435.75
2015,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",I010/2015/220/00,Ordinario no inventariabl,,1940.83
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,,15868.91
2015,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,I010/2015/230/01,A personal laboral,,15868.91
2015,4,Transferencias corrientes (cap. 4),,,,,2633320.0,8251433.43
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,1410290.0,6967083.59
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2015/423/08,Fundación Parque Científico y Tecnológico de C-LM,1395000.0,6955298.83
2015,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),A070/2015/422/04,UCLM otras actuaciones,15290.0,11784.76
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,14846.47
2015,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",A070/2015/430/00,"A AA.EE, OO.AA, empr púb",,14846.47
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,1223030.0,1269503.37
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),A070/2015/480/00,A familias e instituciones sin fin de lucro,1223030.0,1269503.37
2015,7,Transferencias de capital (cap. 7),,,,,7917240.0,7274246.98
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,2204450.0,2053247.32
2015,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",A070/2015/730/00,"A la AA.EE., OO.AA, empresas púb y otros entes púb",2204450.0,2053247.32
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,5548180.0,5220999.66
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2015/722/03,UCLM,3880740.0,4013667.31
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2015/722/05,Campus de Guadalajara. Universidad  Alcalá Henares,808750.0,243329.13
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2015/723/08,Fundación Parque Científico y Tecnológico de C-LM,858690.0,748925.87
2015,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),A070/2015/723/03,Fundación general de medio ambiente de C,,215077.35
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,164610.0,
2015,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),A070/2015/780/00,A familias e instituciones sin fin de lucro,164610.0,
2015,6,Inversiones reales,,,,,3667000.0,14870723.76
2015,6,Inversiones reales,60,Proyectos de inversión nueva,,,3667000.0,14870723.76
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/605/00,Mobiliario y enseres,,57270.62
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/606/00,Equip proces información,,27617.04
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/603/02,Utillaje,,7296.3
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/603/00,Maquinaria,3667000.0,332394.87
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/603/01,Instalaciones técnicas,,6035828.26
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/602/00,Edif y otras construccion,,1573453.16
2015,6,Inversiones reales,60,Proyectos de inversión nueva,I010/2015/609/00,Gastos de I+D,,6836863.51
2015,9,Pasivos financieros,,,,,622850.0,622848.05
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,622850.0,622848.05
2015,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,A070/2015/911/01,Amort. de préstamos recibidos a l/p dentro s.p.,622850.0,622848.05
2016,1,Gastos de personal,,,,,394890.0,298919.29
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,262600.0,222316.42
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/132/10,Retribuciones complementarias,128500.0,119120.17
2016,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),J010/2016/132/00,Retribuciones básicas,134100.0,103196.25
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,51010.0,11443.9
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/120/00,Sueldos del Grupo A1 y Grupo A,14830.0,
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/08,Antigüedad,,1833.58
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),J010/2016/120/01,Sueldos del Grupo A2 y B,,4680.97
2016,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),A070/2016/121/00,Complemento de destino,11770.0,
