Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2018/227/82,Serv carácter informático,,4174.5
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2018/227/06,Estudios y trabajos técnicos,14000.0,157.3
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2018/226/16,"Reuniones, conferencias y cursos con facturación",3000.0,789.01
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2018/226/09,Otros,6000.0,8129.28
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2018/220/01,"Prensa, revistas, libros",,13007.5
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,3558.12
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2018/230/00,A personal funcionario y no laboral,1000.0,1503.96
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2018/230/10,A personal funcionario y no laboral con,,2054.16
2019,1,Gastos de personal,,,,,1030510.0,752348.51
2019,1,Gastos de personal,11,Personal eventual,,,233460.0,138048.98
2019,1,Gastos de personal,11,Personal eventual,7020/2019/110/00,Retribuciones básicas,62620.0,44291.31
2019,1,Gastos de personal,11,Personal eventual,7020/2019/110/01,Otras remuneraciones,170840.0,93757.67
2019,1,Gastos de personal,10,Altos cargos,,,62940.0,64953.84
2019,1,Gastos de personal,10,Altos cargos,7020/2019/100/00,Retribuciones básicas,62940.0,64953.84
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,563850.0,408407.13
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/120/02,Sueldos del Grupo C1 y Grupo C,24360.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/120/08,Antigüedad,49990.0,44796.71
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/120/03,Sueldos del Grupo C2 y Grupo D,10340.0,
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/120/01,Sueldos del Grupo A2 y B,,13714.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/120/00,Sueldos del Grupo A1 y Grupo A,144550.0,94823.78
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/121/00,Complemento de destino,107680.0,81387.34
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/121/48,Complemento por Incapacidad Temporal,,6687.66
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/121/01,Complementos específicos,226930.0,164599.82
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2019/121/02,Otros complementos,,2397.0
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,170260.0,140938.56
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2019/160/01,Otras,,20437.76
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2019/160/00,Seguridad Social,170260.0,120500.8
2019,2,Gastos en bienes corrientes y servicios,,,,,24000.0,34285.8
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,23000.0,33465.63
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2019/227/82,Serv carácter informático,,4383.82
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2019/227/06,Estudios y trabajos técnicos,14000.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2019/226/06,"Reuniones, conferencias y cursos",3000.0,1129.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2019/226/09,Otros,6000.0,14824.56
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2019/220/01,"Prensa, revistas, libros",,13128.04
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,820.17
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2019/230/00,A personal funcionario y no laboral,1000.0,820.17
2020,1,Gastos de personal,,,,,783740.0,183787.08
2020,1,Gastos de personal,10,Altos cargos,,,70930.0,66333.54
2020,1,Gastos de personal,10,Altos cargos,7020/2020/100/00,Retribuciones básicas,70930.0,66333.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,538290.0,74267.87
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/01,Sueldos del Grupo A2 y B,,3881.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/00,Sueldos del Grupo A1 y Grupo A,144060.0,15928.12
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/120/08,Antigüedad,51240.0,12114.0
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/01,Complementos específicos,232610.0,26666.9
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2020/121/00,Complemento de destino,110380.0,15677.78
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,174520.0,43185.67
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2020/160/00,Seguridad Social,174520.0,37668.07
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2020/162/12,Formación y perfeccionam. Activs empresa,,5517.6
2020,2,Gastos en bienes corrientes y servicios,,,,,55500.0,44107.14
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,54500.0,44084.94
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2020/227/82,Servicios de carácter informático,16500.0,4383.82
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2020/227/06,Estudios y trabajos técn,,1161.6
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2020/226/06,"Reuniones, conferencias y cursos",3000.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2020/226/09,Otros,15000.0,20873.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2020/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,17666.0
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,22.2
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2020/230/00,A personal funcionario y no laboral,1000.0,22.2
2021,1,Gastos de personal,,,,,138930.0,774461.36
2021,1,Gastos de personal,10,Altos cargos,,,66340.0,66333.54
2021,1,Gastos de personal,10,Altos cargos,7020/2021/100/00,Retribuciones básicas,66340.0,66333.54
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,48690.0,596450.97
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/120/08,Antigüedad,3790.0,60956.84
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/120/00,Sueldos del Grupo A1 y Grupo A,14450.0,125826.01
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/120/01,Sueldos del Grupo A2 y B,,12028.36
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/120/02,Sueldos del Grupo C1 y C,,18405.81
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/120/03,Sueldos del Grupo C2 y D,,7862.2
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/121/48,Complemento por Incapacidad Temporal,,2049.08
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/121/02,Otros complementos,,754.44
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/121/01,Complementos específicos,19840.0,247146.42
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2021/121/00,Complemento de destino,10610.0,121421.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,23900.0,111676.85
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2021/160/00,Seguridad Social,23900.0,109757.66
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2021/160/01,Otras,,1919.19
2021,2,Gastos en bienes corrientes y servicios,,,,,200500.0,53906.37
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,199500.0,53295.13
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/227/06,Estudios y trabajos técn,,7955.45
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/227/82,Servicios de carácter informático,26500.0,4356.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/226/11,Compensación gastos de representación,,31.75
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/226/09,Otros,15000.0,22055.04
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/226/06,"Reuniones, conferencias y cursos",3000.0,1230.89
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/226/02,Divulgación y campañas institucionales,135000.0,
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2021/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,17666.0
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,611.24
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2021/230/00,A personal funcionario y no laboral,1000.0,611.24
2022,1,Gastos de personal,,,,,219260.0,869849.54
2022,1,Gastos de personal,10,Altos cargos,,,67670.0,68655.16
2022,1,Gastos de personal,10,Altos cargos,7020/2022/100/00,Retribuciones básicas,67670.0,68655.16
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,115610.0,654768.29
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/120/08,Antigüedad,9770.0,67799.81
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/120/01,Sueldos del Grupo A2 y B,,14626.98
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/120/00,Sueldos del Grupo A1 y Grupo A,32800.0,134270.78
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/120/03,Sueldos del Grupo C2 y D,,17589.32
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/120/02,Sueldos del Grupo C1 y C,,10827.03
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/121/02,Otros complementos,,993.48
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/121/00,Complemento de destino,23940.0,133063.37
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/121/01,Complementos específicos,49100.0,273127.63
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2022/121/48,Complemento por Incapacidad Temporal,,2469.89
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,35980.0,146426.09
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2022/160/01,Otras,,1241.84
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2022/160/00,Seguridad Social,35980.0,145184.25
2022,2,Gastos en bienes corrientes y servicios,,,,,102870.0,77391.77
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,101870.0,76798.03
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/227/06,Estudios y trabajos técn,,19795.6
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/227/82,Servicios de carácter informático,26500.0,4356.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/226/06,"Reuniones, conferencias y cursos",3000.0,2115.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/226/08,Gastos de edición y distribución,30000.0,1113.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/226/09,Otros,22370.0,31418.04
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/226/14,"Conferencias, cursos y otras colaboracio",,120.0
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/226/11,Compensación gastos de representación,,214.15
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2022/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,17666.0
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,593.74
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2022/230/00,A personal funcionario y no laboral,1000.0,593.74
2022,4,Transferencias corrientes (cap. 4),,,,,39000.0,28559.54
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,8559.54
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7020/2022/460/00,A corporaciones locales,30000.0,8559.54
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,20000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7020/2022/422/00,A Universidades públicas,,20000.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),7020/2022/480/00,A familias e instituciones sin fin de lucro,9000.0,
2023,1,Gastos de personal,,,,,822820.0,417199.97
2023,1,Gastos de personal,10,Altos cargos,,,70370.0,35185.78
2023,1,Gastos de personal,10,Altos cargos,7020/2023/100/00,Retribuciones básicas,70370.0,35185.78
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,624270.0,314676.25
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/08,Antigüedad,43440.0,30975.06
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/02,Sueldos del Grupo C1 y Grupo C,22970.0,
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/03,Sueldos del Grupo C2 y Grupo D,9740.0,12735.7
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/01,Sueldos del Grupo A2 y B,,12403.96
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/120/00,Sueldos del Grupo A1 y Grupo A,133590.0,59354.91
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/48,Complemento por Incapacidad Temporal,,3659.84
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/01,Complementos específicos,271010.0,131139.37
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/00,Complemento de destino,143520.0,62708.09
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2023/121/02,Otros complementos,,1699.32
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,128180.0,67337.94
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2023/160/00,Seguridad Social,128180.0,61884.32
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",7020/2023/160/01,Otras,,5453.62
2023,2,Gastos en bienes corrientes y servicios,,,,,77500.0,26191.11
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,76500.0,26191.11
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/227/06,Estudios y trabajos técnicos,2000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/227/82,Servicios de carácter informático,26500.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/226/11,Compensación gastos de representación,,16.0
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/226/09,Otros,25000.0,26175.11
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/226/06,"Reuniones, conferencias y cursos",3000.0,
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",7020/2023/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1000.0,
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,7020/2023/230/00,A personal funcionario y no laboral,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,70000.0,8877.23
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,
2023,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),7020/2023/460/00,A corporaciones locales,30000.0,
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,40000.0,8877.23
2023,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),7020/2023/422/00,A Universidades públicas,40000.0,8877.23
2024,1,Gastos de personal,,,,,897940.0,
2024,1,Gastos de personal,10,Altos cargos,,,76940.0,
2024,1,Gastos de personal,10,Altos cargos,7020/2024/100/00,Retribuciones básicas,76940.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,663260.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2024/120/08,Antigüedad,59500.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),7020/2024/120/03,Sueldos del Grupo C2 y Grupo D,9980.0,
