Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,36038280.0,35375617.22
2016,31,Seguridad y protección social,313D,Atención a las personas mayores,266988300.0,238589507.27
2016,31,Seguridad y protección social,315A,Seguridad laboral,1330930.0,592329.83
2016,31,Seguridad y protección social,313F,Cooperación al desarrollo,2789400.0,2769698.7
2016,31,Seguridad y protección social,313A,Programas sociales básicos,64960170.0,59555613.67
2016,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,101107350.0,99283976.6
2016,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,6916820.0,6243859.66
2016,31,Seguridad y protección social,313H,Atención a la dependencia,114791690.0,81661731.32
2016,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,26969280.0,18039056.91
2016,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,21852390.0,21684494.23
2017,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,37265590.0,37471668.09
2017,31,Seguridad y protección social,313D,Atención a las personas mayores,279790040.0,258379085.07
2017,31,Seguridad y protección social,315A,Seguridad laboral,1330930.0,863245.99
2017,31,Seguridad y protección social,313F,Cooperación al desarrollo,2892600.0,2634702.15
2017,31,Seguridad y protección social,313A,Programas sociales básicos,77533850.0,67588448.34
2017,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,104891360.0,100689244.61
2017,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,7113590.0,7186130.12
2017,31,Seguridad y protección social,313H,Atención a la dependencia,119044330.0,83879506.12
2017,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,29360240.0,26574371.57
2017,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,20519260.0,18457132.87
2018,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,38304650.0,38249332.05
2018,31,Seguridad y protección social,313D,Atención a las personas mayores,284500030.0,250129580.78
2018,31,Seguridad y protección social,315A,Seguridad laboral,1582830.0,1027048.16
2018,31,Seguridad y protección social,313F,Cooperación al desarrollo,3065440.0,3253163.62
2018,31,Seguridad y protección social,313A,Programas sociales básicos,83136050.0,79851951.24
2018,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,108328000.0,105054856.75
2018,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,7444270.0,8210013.48
2018,31,Seguridad y protección social,313H,Atención a la dependencia,121618840.0,89576243.14
2018,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,34426080.0,26460853.85
2018,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,19725350.0,18579057.75
2019,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,38304650.0,40537423.34
2019,31,Seguridad y protección social,313D,Atención a las personas mayores,284500030.0,272429020.71
2019,31,Seguridad y protección social,315A,Seguridad laboral,1582830.0,1090214.33
2019,31,Seguridad y protección social,313F,Cooperación al desarrollo,3065440.0,3017548.86
2019,31,Seguridad y protección social,313A,Programas sociales básicos,83136050.0,85788554.42
2019,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,108328000.0,109972527.91
2019,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,7444270.0,8641768.83
2019,31,Seguridad y protección social,313H,Atención a la dependencia,121618840.0,96654916.06
2019,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,34426080.0,33629012.68
2019,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,19725350.0,19241150.38
2020,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,40001980.0,41246918.2
2020,31,Seguridad y protección social,313D,Atención a las personas mayores,299085840.0,257475036.08
2020,31,Seguridad y protección social,315A,Seguridad laboral,2582830.0,1395989.81
2020,31,Seguridad y protección social,313F,Cooperación al desarrollo,2899510.0,517611.88
2020,31,Seguridad y protección social,313A,Programas sociales básicos,78820850.0,75969086.74
2020,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,116345440.0,115253481.24
2020,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,8688760.0,8018860.23
2020,31,Seguridad y protección social,313H,Atención a la dependencia,144113160.0,93418142.39
2020,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,46393540.0,50152377.29
2020,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,20295730.0,19578012.38
2021,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,41407810.0,43618054.38
2021,31,Seguridad y protección social,313D,Atención a las personas mayores,360521230.0,278241937.91
2021,31,Seguridad y protección social,315A,Seguridad laboral,3132830.0,2871142.58
2021,31,Seguridad y protección social,313F,Cooperación al desarrollo,2824560.0,3214660.58
2021,31,Seguridad y protección social,313A,Programas sociales básicos,83171140.0,81175405.24
2021,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,125225230.0,123590717.01
2021,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,8392300.0,7823518.41
2021,31,Seguridad y protección social,313H,Atención a la dependencia,151904500.0,93523189.1
2021,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,46999090.0,38575786.22
2021,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,23098530.0,21477685.86
2022,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,51315610.0,45083491.86
2022,31,Seguridad y protección social,313D,Atención a las personas mayores,369095370.0,294055702.34
2022,31,Seguridad y protección social,315A,Seguridad laboral,3400780.0,2897604.96
2022,31,Seguridad y protección social,313F,Cooperación al desarrollo,3196510.0,3175782.67
2022,31,Seguridad y protección social,313A,Programas sociales básicos,90346760.0,88948029.16
2022,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,137281350.0,128610825.57
2022,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,8788200.0,7842262.66
2022,31,Seguridad y protección social,313H,Atención a la dependencia,161516750.0,101864456.39
2022,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,47052790.0,49907606.35
2022,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,24591360.0,24177660.68
2023,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,57202710.0,26369263.96
2023,31,Seguridad y protección social,313D,Atención a las personas mayores,367927260.0,144523543.53
2023,31,Seguridad y protección social,315A,Seguridad laboral,3400780.0,655589.69
2023,31,Seguridad y protección social,313F,Cooperación al desarrollo,3458830.0,857600.98
2023,31,Seguridad y protección social,313A,Programas sociales básicos,97248070.0,43833228.36
2023,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,150707730.0,67344584.99
2023,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,9226240.0,3950142.35
2023,31,Seguridad y protección social,313H,Atención a la dependencia,157502650.0,55781715.76
2023,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,49422880.0,12421502.64
2023,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,24416570.0,11708401.74
2024,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,59390950.0,
2024,31,Seguridad y protección social,313D,Atención a las personas mayores,368471530.0,
2024,31,Seguridad y protección social,315A,Seguridad laboral,4007720.0,
2024,31,Seguridad y protección social,313F,Cooperación al desarrollo,3677890.0,
2024,31,Seguridad y protección social,313A,Programas sociales básicos,98084970.0,
2024,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,158259930.0,
2024,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,9269870.0,
2024,31,Seguridad y protección social,313H,Atención a la dependencia,156853360.0,
2024,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,45282090.0,
2024,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,24601470.0,
