Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),32130400.0,15714750.47
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,566040.0,616967.5
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),474,En materia de promoción cultural y del deporte (cap. 4),566040.0,616967.5
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,40250.0
2011,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,40250.0
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,115721.75
2011,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,115721.75
2011,7,Transferencias de capital (cap. 7),,,,,28560330.0,23730484.38
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,28560330.0,23730484.38
2011,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),28560330.0,23730484.38
2011,6,Inversiones reales,,,,,4674770.0,2762827.19
2011,6,Inversiones reales,60,Proyectos de inversión nueva,,,4103770.0,2266169.9
2011,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,200000.0,16343.89
2011,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,1255.23
2011,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,153000.0,89364.77
2011,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,78001.41
2011,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",9000.0,17940.74
2011,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,321770.0,92155.46
2011,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,3420000.0,1958046.75
2011,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,13061.65
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,,,571000.0,496657.29
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,532000.0,494861.92
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",15000.0,1795.37
2011,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,24000.0,
2011,8,Activos financieros,,,,,166000.0,97807.7
2011,8,Activos financieros,82,Concesión de préstamos,,,166000.0,97807.7
2011,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,122000.0,64807.7
2011,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,44000.0,33000.0
2012,1,Gastos de personal,,,,,18566050.0,18185809.8
2012,1,Gastos de personal,11,Personal eventual,,,1300.0,1967.93
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1300.0,1967.93
2012,1,Gastos de personal,10,Altos cargos,,,414870.0,385807.11
2012,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,414870.0,385807.11
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,608350.0,914003.99
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,136340.0,179141.6
2012,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,472010.0,734862.39
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,12327060.0,11218322.73
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4848690.0,4488185.6
2012,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,7478370.0,6730137.13
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5214470.0,5665708.04
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2545460.0,3257971.09
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),2028270.0,1879170.63
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),640740.0,528566.32
2012,2,Gastos en bienes corrientes y servicios,,,,,5962280.0,4744103.61
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,424000.0,170794.69
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",2000.0,211.22
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,422000.0,170119.34
2012,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,464.13
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,746600.0,626279.09
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,36420.0,26252.48
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,31410.0,16628.15
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,102170.0,37767.3
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,482970.0,486825.3
2012,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",93630.0,58805.86
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,4725680.0,3921516.48
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2132200.0,1896000.98
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,407290.0,302585.95
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5100.0,11354.77
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,769500.0,769500.0
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19710.0,26102.18
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,610250.0,219967.07
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,646770.0,619138.41
2012,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,134860.0,76867.12
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,66000.0,25513.35
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,56000.0,11047.01
2012,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,10000.0,14466.34
2012,4,Transferencias corrientes (cap. 4),,,,,10140250.0,10158296.1
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,141150.0,111100.0
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),141150.0,111100.0
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,9990700.0,9965084.58
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),2000.0,
2012,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),9988700.0,9965084.58
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,8400.0,16080.0
2012,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),8400.0,16080.0
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,66031.52
2012,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,66031.52
2012,7,Transferencias de capital (cap. 7),,,,,4467900.0,6030555.11
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,4467900.0,6030555.11
2012,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),4467900.0,6030555.11
2012,6,Inversiones reales,,,,,1420000.0,1389031.53
2012,6,Inversiones reales,60,Proyectos de inversión nueva,,,1326000.0,1322556.67
2012,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,6000.0,12184.88
2012,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,6324.86
2012,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",,17806.36
2012,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,1320000.0,1276313.63
2012,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,9926.94
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,,,94000.0,66474.86
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,94000.0,55208.12
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,6001.27
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,1967.47
2012,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,3298.0
2012,8,Activos financieros,,,,,108000.0,66650.0
2012,8,Activos financieros,82,Concesión de préstamos,,,108000.0,66650.0
2012,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,79000.0,39150.0
2012,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,29000.0,27500.0
2013,1,Gastos de personal,,,,,14621480.0,13422814.23
2013,1,Gastos de personal,10,Altos cargos,,,413060.0,412846.44
2013,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,413060.0,412846.44
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,668880.0,811931.36
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,135760.0,129301.38
2013,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,533120.0,682629.98
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10351350.0,9266286.55
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4018600.0,3762887.32
2013,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,6332750.0,5503399.23
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3188190.0,2931749.88
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2661290.0,2622438.52
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),511900.0,294261.79
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),15000.0,15049.57
2013,2,Gastos en bienes corrientes y servicios,,,,,4680350.0,3366932.95
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,445900.0,421752.47
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1600.0,338.58
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,444300.0,420966.57
2013,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,447.32
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,646200.0,499281.39
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,36200.0,33875.95
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,5000.0,17693.89
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,86300.0,57227.64
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,443600.0,327137.6
2013,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",75100.0,63346.31
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3574250.0,2433284.18
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1511000.0,1070540.52
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,185250.0,98553.06
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,4700.0,13558.84
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,769500.0,307953.59
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,16800.0,7047.8
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,336500.0,179067.39
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,649800.0,680211.79
2013,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,100700.0,76351.19
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,14000.0,12614.91
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,14000.0,11971.76
2013,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,643.15
2013,4,Transferencias corrientes (cap. 4),,,,,111100.0,225113.52
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,111100.0,203099.98
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),484,En materia de promoción cultural y del deporte (cap. 4),,5000.0
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),,74999.98
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),111100.0,123100.0
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,12713.54
2013,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,12713.54
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,9300.0
2013,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,9300.0
2013,7,Transferencias de capital (cap. 7),,,,,11637100.0,10118303.08
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,11637100.0,10118303.08
2013,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),11637100.0,10118303.08
2013,6,Inversiones reales,,,,,1466900.0,1401657.35
2013,6,Inversiones reales,60,Proyectos de inversión nueva,,,1372900.0,1373715.27
2013,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,6000.0,10208.7
2013,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,713.84
2013,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",27900.0,20587.77
2013,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,1339000.0,1307571.45
2013,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,34633.51
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,,,94000.0,27942.08
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,94000.0,18834.86
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,3606.26
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,4658.5
2013,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,842.46
2013,8,Activos financieros,,,,,86400.0,86362.71
2013,8,Activos financieros,82,Concesión de préstamos,,,86400.0,86362.71
2013,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,63200.0,61600.0
2013,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,23200.0,24762.71
2014,1,Gastos de personal,,,,,14844580.0,13116672.53
2014,1,Gastos de personal,10,Altos cargos,,,413050.0,414809.43
2014,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,413050.0,414809.43
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,688720.0,629647.51
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,137240.0,131683.12
2014,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,551480.0,497964.39
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10174660.0,9372070.74
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4456540.0,3794029.97
2014,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5718120.0,5578040.77
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3568150.0,2700144.85
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2602380.0,2475057.1
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),964000.0,221269.8
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1770.0,3817.95
2014,2,Gastos en bienes corrientes y servicios,,,,,4251060.0,3305882.25
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,523750.0,523540.31
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",1500.0,
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,520250.0,520249.08
2014,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,2000.0,3291.23
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,606110.0,415341.4
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,25400.0,25157.99
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,15660.0,16527.91
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,84110.0,55079.28
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,419730.0,290327.08
2014,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",61210.0,28249.14
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3084100.0,2338765.15
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1191620.0,901763.19
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,164270.0,83114.44
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,6960.0,11371.24
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,703000.0,624770.84
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,10320.0,5492.72
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,220170.0,64698.5
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,695190.0,569902.68
2014,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,92570.0,77651.54
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,37100.0,28235.39
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,23100.0,14970.75
2014,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,14000.0,13264.64
2014,4,Transferencias corrientes (cap. 4),,,,,586100.0,731800.11
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,586100.0,415188.11
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),350000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),75000.0,81862.5
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),161100.0,333325.61
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,,307332.0
2014,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,307332.0
